Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,角巻わため,愛昧ショコラーテ,7,1,2,,,,
2,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,1,,,,
3,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,2,1,6,,,,
4,down,柊キライ,ラブカ? (feat. Ado),1,1,3,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,60,,,,
6,-,ロボ子さん,アザミナ,-,2,7,,,,
7,up,Perfume,Time Warp,10,1,15,,,,
8,down,SHAUN,Way Back Home,4,1,60,,,,
9,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),5,5,20,,,,
10,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,8,4,55,,,,
11,up,HIKAKIN & SEIKIN,今,12,1,60,,,,
12,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),16,3,57,,,,
13,up,HIKAKIN & SEIKIN,夢,15,1,55,,,,
14,down,Perfume,レーザービーム,9,3,58,,,,
15,down,レペゼン地球,博多Life,6,1,8,,,,
16,up,レペゼン地球,Life Goes on,18,1,42,,,,
17,up,HIKAKIN & SEIKIN,雑草,20,5,60,,,,
18,-,80KIDZ & YonYon,Your Closet,-,13,1,,,,
19,down,Perfume,FLASH,13,2,60,,,,
20,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,60,,,,
21,-,式部めぐり,光 (feat. Peno),-,21,1,,,,
22,down,レペゼン地球,O2MEN,14,1,60,,,,
23,up,レペゼン地球,想い,26,3,10,,,,
24,up,レペゼン地球,花鳥風月,24,4,58,,,,
25,down,Perfume,Tokyo Girl (Remastered),21,7,60,,,,
26,up,Perfume,再生,46,1,57,,,,
27,up,レペゼン地球,バスターコール,61,8,60,,,,
28,up,HIKAKIN & SEIKIN,YouTubeテーマソング,29,8,60,,,,
29,up,レペゼン地球,手紙,34,3,7,,,,
30,up,レペゼン地球,LifeSong,38,14,32,,,,
31,down,YELLOW MAGIC ORCHESTRA,RYDEEN,27,3,60,,,,
32,up,レペゼン地球,-0-Tokyo,49,12,52,,,,
33,down,Yunomi & nicamoq,インドア系ならトラックメイカー,23,8,60,,,,
34,-,柚子花,ゆりかごのギフト,-,34,1,,,,
35,up,中田ヤスタカ,LIAR GAME,48,19,43,,,,
36,up,電気グルーヴ,Shangri-La,58,3,28,,,,
37,-,CocoTsuki,Snow Clover,-,37,1,,,,
38,-,Mili,world.execute (me) ;,-,10,59,,,,
39,down,黒鉄たま (CV: 秋奈),いただきバベル,33,3,13,,,,
40,up,レペゼン地球,TRIGGER,73,15,42,,,,
41,-,ルパン三世JAM CREW & YUC'e,夢ならいいのに - LUPIN THE THIRD JAM Remixed by YUC'e,-,41,1,,,,
42,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,42,1,,,,
43,up,Jason Ross,Intertwined (feat. Runn),76,43,3,,,,
44,-,[ahi:],VOXXING DAY (feat. BOOGEY VOXX),-,44,1,,,,
45,down,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),11,1,6,,,,
46,-,hirihiri & yaca,power!,-,46,1,,,,
47,-,YOSA & TAAR & Kick a Show,タイムマシーン,-,47,1,,,,
48,up,Tohji & Mura Masa,Oreo (Mura Masa eternal mix),50,48,2,,,,
49,-,Hylen,Pulse (feat. 花鋏キョウ & コーサカ),-,42,1,,,,
50,down,レペゼン地球,J,41,24,21,,,,
51,up,Mili,String Theocracy,52,1,30,,,,
52,-,Burial,Chemz,-,52,1,,,,
53,up,八王子P,気まぐれメルシィ (feat. 初音ミク),60,10,59,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,4,19,99,2020-10-11,61,2020-11-01
55,-,BOOGEY VOXX,D.I.Y.,-,7,16,,,,
56,down,livetune feat. 初音ミク,Hand in Hand,30,12,40,,,,
57,up,レペゼン地球,福岡事変,66,16,45,,,,
58,down,"Burial, Four Tet & Thom Yorke",Her Revolution,19,19,3,,,,
59,down,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,25,7,6,,,,
60,-,八王子P,バイオレンストリガー -GRAPHIX MIX- feat. 初音ミク,-,60,2,,,,
61,-,レペゼン地球,リメンバー,-,38,9,,,,
62,-,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,-,25,7,,,,
63,up,中田ヤスタカ,Garden of Eden,98,63,3,,,,
64,down,レペゼン地球,ぽしゃけかーにばる,62,19,49,,,,
65,down,Kakeru,ウ”ィ”エ”,35,2,16,,,,
66,down,xi,Anima,57,14,53,,,,
67,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,51,6,55,,,,
68,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,31,7,60,,,,
69,-,Yun*chi,Your song*,-,23,8,,,,
70,up,AZKi,いのち,78,4,32,,,,
71,-,Perfume,STAR TRAIN,-,1,34,,,,
72,up,SG Lewis,Time,74,56,3,,,,
73,-,miida & The Department,utopia (The Department Remix),-,73,1,,,,
74,-,Sifar,Dis-topia,-,74,1,,,,
75,up,Mili,Ga1ahad and Scientific Witchery,100,37,18,,,,
76,down,Perfume,無限未来,63,24,38,,,,
77,down,imai,MONSTERS (feat. 七尾旅人),32,32,2,,,,
78,-,レペゼン地球,琉球アイランド,-,18,23,,,,
79,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,80,11,42,,,,
80,down,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,42,4,6,,,,
81,up,Perfume,ポリリズム,87,2,48,,,,
82,-,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,-,8,12,,,,
83,down,きゃりーぱみゅぱみゅ,キミに100パーセント,37,8,59,,,,
84,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),45,8,52,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),56,7,59,,,,
86,down,Mili,Nine Point Eight,81,52,11,,,,
87,-,クロダセイイチ,裏伝説にならないで (feat. 成宮アイコ & nene),-,87,1,,,,
88,down,ド葛本社,Fam☆Fam☆Time!,68,1,54,,,,
89,up,Kizuna AI,melty world,95,24,15,,,,
90,-,レペゼン地球,ジェニパラ,-,90,2,,,,
91,up,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),94,4,16,,,,
92,-,TheFatRat,Windfall,-,47,3,,,,
93,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,29,,,,
94,-,レペゼン地球,YSP,-,35,20,,,,
95,-,Perfume,TOKYO GIRL,-,6,42,,,,
96,-,Lost Sky,Need You,-,83,1,,,,
97,down,湘南乃風&中田ヤスタカ,一番歌,28,1,51,,,,
98,down,バナナラマ,I Heard a Rumour,69,29,3,,,,
99,-,Mili,RTRT,-,14,38,,,,
100,-,Amadeus,Legendary,-,48,16,,,,
