Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,7,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,10,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,141,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,2,10,,,,
5,down,KAROL G & Nicki Minaj,Tusa,4,1,141,29,2019-11-17,5,2020-02-02
6,up,Marc Anthony,I Need You,6,1,141,,,,
7,up,Enrique Iglesias,Hero,7,1,141,,,,
8,up,Anitta,Envolver,8,1,20,,,,
9,up,Farruko,Pepas,9,3,52,,,,
10,up,Bad Bunny,MIA (feat. Drake),10,2,141,,,,
11,up,Bad Bunny,Moscow Mule,11,3,10,,,,
12,up,Ir-Sais,Dream Girl,17,1,141,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,5,140,,,,
14,up,Shakira,"Whenever, Wherever",20,1,141,33,2020-02-09,33,2020-02-09
15,down,"Ozuna, Doja Cat & Sia",Del Mar,12,3,98,,,,
16,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,1,141,,,,
17,down,Bad Bunny,Efecto,14,11,10,,,,
18,up,Nazir M. Ahmad,Mata Kudau Turame,24,4,141,,,,
19,up,ROSALÍA & Travis Scott,TKN,21,1,112,96,2020-05-31,21,2020-06-07
20,down,Rihanna,Kiss It Better (DJ TAG Amapiano Edit) [Mixed],18,12,11,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,8,141,,,,
22,up,Alma Zarza,Tu-Tu (Cover),26,1,42,,,,
23,down,Bad Bunny & Rauw Alejandro,Party,15,10,10,,,,
24,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,2,45,,,,
25,down,Kali Uchis,telepatía,23,1,75,27,2021-02-28,6,2021-03-28
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,78,17,2021-01-31,17,2021-01-31
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,15,141,,,,
28,down,Bad Bunny & Jhay Cortez,Tarot,25,20,10,,,,
29,up,Mr Eazi & J Balvin,Lento,37,1,81,,,,
30,up,Nazir M. Ahmad,Musa Jidda I I,36,13,137,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),32,1,88,29,2020-11-15,29,2020-11-15
32,up,Nazir M. Ahmad,Sabon Sarki,38,6,140,,,,
33,down,El Alfa,Gogo Dance,29,11,9,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,19,136,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,90,3,2020-11-08,1,2020-11-15
36,down,KAROL G,PROVENZA,31,3,13,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,12,137,,,,
38,down,Juls,Jamestown Riddim,34,1,10,,,,
39,up,Ozuna,La Modelo (feat. Cardi B),39,9,141,,,,
40,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),40,10,25,,,,
41,up,J Balvin & Ed Sheeran,Forever My Love,41,11,17,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,15,140,,,,
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,24,10,,,,
44,down,Bad Bunny,Después de la Playa,30,19,10,,,,
45,up,Kat Deluna,Am I Dreaming (feat. Akon),57,19,123,,,,
46,up,J Balvin & Khalid,Otra Noche Sin Ti,49,2,67,,,,
47,up,Nazir M. Ahmad,Lamido,52,7,134,,,,
48,down,Jennifer Lopez,All I Have,44,25,91,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,8,101,94,2021-01-31,47,2021-03-07
50,up,Ric Hassani,Angel (feat. Nicky Jam),56,1,73,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,7,141,,,,
52,up,Grupo La Cumbia,Cumbia Buena,61,52,3,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,17,75,,,,
54,up,Becky G. & KAROL G,MAMIII,65,1,23,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),50,13,125,,,,
56,down,Bad Bunny,Un Ratito,46,24,10,,,,
57,down,Standly & El Barto,Mi Gata,48,29,19,,,,
58,down,Bad Bunny & Tony Dize,La Corriente,55,43,10,,,,
59,down,J Balvin & Willy William,Mi Gente,58,19,130,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,6,118,21,2019-10-06,19,2019-10-13
61,-,"Richard Orlinski, Nicky Jam & Tory Lanez",I See (feat. Jon Z),-,61,1,,,,
62,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),53,25,117,,,,
63,down,Bad Bunny & Tainy,Callaita,60,10,84,28,2019-10-06,23,2019-10-20
64,down,J Balvin & Ed Sheeran,Sigue,62,15,17,,,,
65,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,6,41,,,,
66,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,3,36,,,,
67,up,Daddy Yankee,Gasolina,73,9,103,,,,
68,up,1da Banton & Brytiago,No Wahala (Latin Remix),82,20,10,,,,
69,up,Marc Anthony,I Wanna Be Free,75,33,59,,,,
70,down,Becky G. & Burna Boy,Rotate,59,1,73,,,,
71,up,Jennifer Lopez & Maluma,Pa' Ti,84,31,26,,,,
72,down,Bad Bunny,Neverita,66,37,10,,,,
73,down,Shakira & Rauw Alejandro,Te Felicito,69,43,8,,,,
74,down,Bad Bunny,Yo No Soy Celoso,63,37,10,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,4,137,60,2019-10-20,7,2019-11-17
76,up,El Gran Combo de Puerto Rico,Brujeria,79,50,7,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,4,101,14,2020-08-02,10,2020-08-23
78,up,Nazir M. Ahmad,Sunusi Na Biyu,85,16,21,,,,
79,up,Daniel Santacruz,Lento,87,33,6,,,,
80,up,Nazir M. Ahmad,A a Sharifai,81,35,46,,,,
81,down,Bad Bunny & Buscabulla,Andrea,72,55,10,,,,
82,up,Nicky Jam & J Balvin,X,99,18,94,,,,
83,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,30,115,,,,
84,down,Daddy Yankee,Con Calma (feat. Snow),68,5,132,,,,
85,down,Marc Anthony,Vivir Mi Vida,77,49,61,,,,
86,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),86,28,106,,,,
87,down,Selena,Dreaming of You,80,24,38,,,,
88,down,Bad Bunny,Aguacero,78,35,10,,,,
89,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,100,6,66,21,2021-02-07,21,2021-02-07
90,up,Bad Bunny,Dos Mil 16,90,42,9,,,,
91,down,Bad Gyal & Rema,44,70,9,66,,,,
92,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),94,32,33,,,,
93,up,Barbatuques,Baianá,93,34,5,,,,
94,up,Enrique Iglesias,I Like It (feat. Pitbull),97,26,82,,,,
95,-,El Alfa,Suave,-,19,18,,,,
96,-,Camilo & Pedro Capó,Tutu,-,11,50,17,2019-10-06,15,2019-10-13
97,-,Proyecto Edi,Ví Crecer,-,94,1,,,,
98,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,8,101,,,,
99,-,Bad Bunny,Yonaguni,-,2,55,,,,
100,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,8,110,,,,
