Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,6,29,2019-11-17,5,2020-02-02
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,6,,,,
3,up,Bad Bunny,MIA (feat. Drake),3,2,6,,,,
4,up,Bad Bunny,Vete,4,2,4,55,2019-11-24,12,2019-12-01
5,up,Ir-Sais,Dream Girl,20,1,6,,,,
6,up,Enrique Iglesias,Hero,7,1,6,,,,
7,down,Marc Anthony,I Need You,6,1,6,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,7,6,,,,
9,up,Ozuna,La Modelo (feat. Cardi B),10,9,6,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),5,5,6,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,6,6,21,2019-10-06,19,2019-10-13
12,up,José Feliciano,Feliz Navidad,13,2,4,48,2019-12-29,48,2019-12-29
13,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),12,5,6,,,,
14,up,Shakira,"Whenever, Wherever",15,1,6,33,2020-02-09,33,2020-02-09
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,1,6,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,4,6,60,2019-10-20,7,2019-11-17
17,up,Luis Fonsi & Demi Lovato,Échame la Culpa,21,15,6,,,,
18,up,Nazir M. Ahmad,Sabon Sarki,29,11,6,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,14,8,6,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,15,6,,,,
21,up,Nazir M. Ahmad,Mata Kudau Turame,22,6,6,,,,
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,8,6,27,2019-10-06,27,2019-10-06
23,down,J Poet,Guapa,16,16,6,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,4,6,3,2019-10-06,3,2019-10-06
25,down,J Balvin & Bad Bunny,LA CANCIÓN,23,21,6,72,2019-10-06,48,2019-11-03
26,up,Bad Bunny & Tainy,Callaita,28,10,6,28,2019-10-06,23,2019-10-20
27,up,Tory Lanez & Ozuna,Pa Mí,31,21,6,,,,
28,down,J Poet,Suavecita,25,21,6,,,,
29,up,Nazir M. Ahmad,Lamido,39,16,6,,,,
30,down,J Balvin,Blanco,26,9,5,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,12,5,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,19,6,,,,
33,up,Nicky Jam & J Balvin,X,43,18,6,,,,
34,up,Nazir M. Ahmad,Musa Jidda I I,34,13,6,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,5,5,,,,
36,up,"Ozuna, Diddy & DJ Snake",Eres Top,66,36,2,,,,
37,up,Ozuna,Baila Baila Baila,78,37,6,,,,
38,down,J Balvin & Willy William,Mi Gente,33,19,6,,,,
39,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],27,27,6,,,,
40,up,Luis Fonsi & Ozuna,Imposible,67,39,3,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama,42,25,5,,,,
42,up,Kat Deluna,Am I Dreaming (feat. Akon),53,19,6,,,,
43,up,Becky G. & Myke Towers,DOLLAR,68,33,6,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),62,13,4,,,,
45,up,Nazir M. Ahmad,A a Sharifai,91,35,3,,,,
46,up,ROSALÍA,Malamente,58,17,6,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,34,5,53,2019-10-06,53,2019-10-06
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,17,4,,,,
49,down,Beele,Loco,32,32,4,90,2020-05-03,90,2020-05-03
50,down,Daddy Yankee,Que Tire pa Lante,30,19,6,97,2019-10-20,11,2019-11-03
51,-,Nazir M. Ahmad,Sunusi Na Biyu,-,31,2,,,,
52,down,Daddy Yankee,Gasolina,44,9,4,,,,
53,-,Bad Bunny,200 MPH (feat. Diplo),-,53,1,,,,
54,down,Akon,¿Cómo No? (feat. Becky G),46,43,4,,,,
55,-,Compay Segundo,Guajira Guantanamera,-,37,2,,,,
56,-,Shakira,Illegal (feat. Carlos Santana),-,56,1,,,,
57,-,Marc Anthony,I Wanna Be Free,-,33,2,,,,
58,-,Marc Anthony,I Swear,-,58,1,,,,
59,-,Marc Anthony,Vivir Mi Vida,-,49,1,,,,
60,-,Daddy Yankee,Dura,-,32,2,,,,
61,-,Marc Anthony,I Reach for You,-,58,1,,,,
62,-,Marc Anthony,Ahora quién,-,62,1,,,,
63,-,Gloria Estefan,Wrapped,-,63,1,,,,
64,-,Marc Anthony,Do You Believe In Loneliness,-,60,1,,,,
65,-,Kevin Davis,I Like to Mambo,-,65,1,,,,
66,-,Marc Anthony,Love Won't Get Any Better,-,50,1,,,,
67,-,Laura Pausini,Se fue,-,67,1,,,,
68,down,Pitbull,Timber (feat. Ke$ha),54,36,3,,,,
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,58,2,,,,
70,-,Enrique Iglesias,Rhythm Divine,-,46,2,,,,
71,-,Kevin Davis & Bancaribe,Yolanda,-,71,1,,,,
72,-,Becky G.,SI SI,-,72,2,,,,
73,-,CNCO,De Cero,-,63,2,,,,
74,down,6ix9ine,BEBE (feat. Anuel AA),47,12,6,,,,
75,-,Los del Río,Macarena (Bayside Boys Remix),-,75,2,,,,
76,-,Manuel Turizo & Anuel AA,Te Quemaste,-,76,1,49,2019-10-06,49,2019-10-06
77,-,KAROL G,Ocean,-,45,3,77,2019-10-27,77,2019-10-27
78,down,Sean Paul & J Balvin,Contra la Pared,37,37,4,,,,
79,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,30,5,,,,
80,-,Nicky Jam & J Balvin,X (Spanglish Version),-,56,3,,,,
81,-,"Tainy, Anuel AA & Ozuna",Adicto,-,59,3,9,2019-10-06,9,2019-10-06
82,down,Enrique Iglesias,I Like It (feat. Pitbull),71,26,5,,,,
83,up,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",89,53,3,,,,
84,-,"Lunay, Ozuna & Anuel AA",Aventura,-,43,2,70,2019-11-24,62,2019-12-29
85,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,85,1,,,,
86,down,Jada Kingdom,Heavy!,36,36,2,,,,
87,-,Octopizzo,Wakiritho (feat. Sailors),-,6,3,,,,
88,-,Laura Pausini,Nadie ha dicho,-,88,1,,,,
89,down,Ricky Martin,Livin' la Vida Loca,83,43,4,,,,
90,down,Bomba Estéreo,Soy Yo,85,61,2,,,,
91,up,Jennifer Lopez,All I Have,93,25,3,,,,
92,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,76,2,,,,
93,-,CNCO,Pretend,-,71,1,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,36,5,,,,
95,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,2,,,,
96,-,Jennifer Lopez,Baby I Love U!,-,48,2,,,,
97,-,Akon,Te Quiero Amar (feat. Pitbull),-,52,1,,,,
98,down,Shakira,Chantaje (feat. Maluma),61,28,3,,,,
99,-,Marc Anthony,Da la Vuelta,-,99,1,,,,
100,down,Anuel AA & KAROL G,Secreto,48,40,6,,,,
