Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,Becky G. & Burna Boy,Rotate,2,1,7,,,,
3,up,KAROL G & Nicki Minaj,Tusa,4,1,75,29,2019-11-17,5,2020-02-02
4,down,Ric Hassani,Angel (feat. Nicky Jam),3,1,7,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,24,3,2020-11-08,1,2020-11-15
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,12,17,2021-01-31,17,2021-01-31
7,up,Bad Bunny,MIA (feat. Drake),8,2,75,,,,
8,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),7,2,13,,,,
9,up,Enrique Iglesias,Hero,10,1,75,,,,
10,up,ROSALÍA & Travis Scott,TKN,13,1,46,96,2020-05-31,21,2020-06-07
11,down,Maluma & The Weeknd,Hawái (Remix),9,1,22,29,2020-11-15,29,2020-11-15
12,down,Marc Anthony,I Need You,11,1,75,,,,
13,up,Ir-Sais,Dream Girl,14,1,75,,,,
14,up,"Ozuna, Doja Cat & Sia",Del Mar,18,3,32,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,8,35,94,2021-01-31,47,2021-03-07
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,75,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,1,75,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,75,,,,
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,6,11,21,2021-02-07,21,2021-02-07
20,up,Mr Eazi & J Balvin,Lento,32,1,19,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,75,,,,
22,down,Bad Gyal & Rema,44,16,9,4,,,,
23,down,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),19,7,4,,,,
24,up,Nazir M. Ahmad,Mata Kudau Turame,24,4,75,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,5,74,,,,
26,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,1,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,15,75,,,,
28,up,Shakira,"Whenever, Wherever",31,1,75,33,2020-02-09,33,2020-02-09
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,4,75,60,2019-10-20,7,2019-11-17
30,up,Selena Gomez,De Una Vez,46,6,13,40,2021-01-24,40,2021-01-24
31,down,Ozuna,La Modelo (feat. Cardi B),20,9,75,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,15,75,,,,
33,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,34,8,52,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,6,20,6,2020-12-06,6,2020-12-06
35,up,Daddy Yankee,Gasolina,57,9,54,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,12,72,,,,
37,down,Nazir M. Ahmad,Musa Jidda I I,36,13,74,,,,
38,down,Eduardo Luzquiños,Candy Shop X Element (Remix),29,16,13,,,,
39,up,Nazir M. Ahmad,Sabon Sarki,41,6,74,,,,
40,down,6ix9ine,YAYA,38,4,41,31,2020-07-12,31,2020-07-12
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,25,51,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,4,38,14,2020-08-02,10,2020-08-23
43,up,Nazir M. Ahmad,Lamido,43,7,75,,,,
44,up,Piso 21,Me Llamas,49,26,8,,,,
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,8,75,27,2019-10-06,27,2019-10-06
46,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,10,40,,,,
47,up,Juliet Ariel & Laylizzy,Wish You Were Here,75,46,4,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),48,5,74,,,,
49,up,Anitta,Me Gusta (with Cardi B & Myke Towers),51,5,30,31,2020-09-27,31,2020-09-27
50,down,Maluma,Hawái,37,5,34,63,2020-08-09,2,2020-09-20
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,7,50,74,2020-04-19,18,2020-08-09
52,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),44,8,60,,,,
53,-,6ix9ine,BEBE (feat. Anuel AA),-,12,71,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,19,72,,,,
55,-,Jennifer Lopez,All I Have,-,25,53,,,,
56,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),35,11,5,,,,
57,down,Shakira,La Tortura (feat. Alejandro Sanz),42,13,71,,,,
58,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,62,,,,
59,down,Kat Deluna,Am I Dreaming (feat. Akon),45,19,66,,,,
60,up,J Balvin & Willy William,Mi Gente,62,19,73,,,,
61,-,Alex Rose & Myke Towers,Darte,-,61,2,,,,
62,-,Jahblend,Puella,-,62,2,,,,
63,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,30,63,,,,
64,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),61,28,67,,,,
65,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,71,21,2019-10-06,19,2019-10-13
66,down,Kali Uchis,fue mejor,59,28,20,,,,
67,-,KAROL G,BEAUTIFUL BOY,-,67,1,,,,
68,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,6,,,,
69,down,Gabriel Garzón-Montano,Someone,66,40,10,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,7,32,44,2020-03-08,31,2020-04-19
71,-,Selena Gomez,Buscando Amor,-,41,4,,,,
72,-,Naïka,Water,-,43,14,,,,
73,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,47,8,,,,
74,-,Jencarlos,Dime,-,37,7,,,,
75,-,El Alfa & Lil Pump,Coronao Now,-,51,6,,,,
76,-,BIGPP,Laxed (Siren Beat),-,5,32,,,,
77,-,J Balvin,Amarillo,-,7,37,30,2020-03-29,30,2020-03-29
78,-,Prince Royce,Lotería,-,78,1,,,,
79,-,Nazir M. Ahmad,Sunusi Na Biyu,-,16,15,,,,
80,down,Bad Bunny,Vete,63,2,69,55,2019-11-24,12,2019-12-01
81,-,Alaina Castillo,mentiras,-,81,1,,,,
82,up,Marc Anthony,I Wanna Be Free,97,33,26,,,,
83,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,51,2,,,,
84,-,ROSALÍA,Malamente,-,17,70,,,,
85,-,Nicky Jam & J Balvin,X,-,18,66,,,,
86,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,58,3,2019-10-06,3,2019-10-06
87,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,46,,,,
88,-,KAROL G,BICHOTA,-,27,22,95,2020-11-01,4,2021-01-03
89,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,83,3,,,,
90,up,Nazir M. Ahmad,Murnar Sabon Sarki,93,46,25,,,,
91,-,Nazir M. Ahmad,Ahmad Musa,-,57,5,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,36,41,,,,
93,up,Becky G. & Natti Natasha,Sin Pijama,98,25,70,,,,
94,-,Tory Lanez & Ozuna,Pa Mí,-,21,63,,,,
95,down,"KAROL G, Anuel AA & J Balvin",Location,58,41,6,50,2021-02-21,50,2021-02-21
96,-,Jencarlos,Mi Corazón Insiste,-,55,17,,,,
97,-,Shakira,Chantaje (feat. Maluma),-,28,43,,,,
98,-,Los del Río,Macarena (Bayside Boys Remix),-,73,3,,,,
99,-,Marc Anthony,I Reach for You,-,58,8,,,,
100,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,51,11,,,,
