Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,9,1,2,29,2019-11-17,5,2020-02-02
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,2,,,,
3,down,Bad Bunny,MIA (feat. Drake),2,2,2,,,,
4,down,Enrique Iglesias,Hero,3,1,2,,,,
5,up,Marc Anthony,I Need You,7,1,2,,,,
6,up,Shakira,"Whenever, Wherever",12,1,2,33,2020-02-09,33,2020-02-09
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,6,2,21,2019-10-06,19,2019-10-13
8,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),5,5,2,,,,
9,up,Ir-Sais,Dream Girl,59,1,2,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,1,2,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,4,2,3,2019-10-06,3,2019-10-06
12,up,Daddy Yankee,Con Calma (feat. Snow),16,5,2,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,4,2,60,2019-10-20,7,2019-11-17
14,down,Bad Bunny & Tainy,Callaita,10,10,2,28,2019-10-06,23,2019-10-20
15,down,Ozuna,La Modelo (feat. Cardi B),14,9,2,,,,
16,up,Jesse Brown,Havana 2012,51,16,2,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,7,2,,,,
18,up,Nazir M. Ahmad,Mata Kudau Turame,28,4,2,,,,
19,up,Daddy Yankee,Que Tire pa Lante,35,19,2,97,2019-10-20,11,2019-11-03
20,up,Céline Dion,Aun Existe Amor,61,17,2,,,,
21,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,8,2,27,2019-10-06,27,2019-10-06
22,down,Luis Fonsi & Daddy Yankee,Despacito,15,8,2,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,2,,,,
24,up,Selena,Dreaming of You,88,24,2,,,,
25,down,ROSALÍA,Malamente,17,17,2,,,,
26,down,6ix9ine,BEBE (feat. Anuel AA),24,12,2,,,,
27,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,1,,,,
28,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,15,2,,,,
29,up,Becky G.,MALA SANTA,31,29,2,87,2019-10-27,87,2019-10-27
30,down,Nicky Jam & J Balvin,X,18,18,2,,,,
31,up,Nicky Jam & Anuel AA,Whine Up,93,31,2,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,12,2,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,28,2,,,,
34,-,Beele,Loco,-,32,1,90,2020-05-03,90,2020-05-03
35,down,J Balvin & Willy William,Mi Gente,34,19,2,,,,
36,down,J Poet,Guapa,26,16,2,,,,
37,down,J Poet,Suavecita,22,21,2,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,94,25,2,,,,
39,down,Nazir M. Ahmad,Sabon Sarki,30,6,2,,,,
40,up,Anuel AA & KAROL G,Secreto,47,40,2,,,,
41,down,J Balvin & Bad Bunny,LA CANCIÓN,21,21,2,72,2019-10-06,48,2019-11-03
42,up,Pedro Capó & Farruko,Calma (Remix),68,38,2,37,2019-10-20,37,2019-10-20
43,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,43,1,,,,
44,up,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),81,44,2,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,15,2,,,,
46,-,Enrique Iglesias,Rhythm Divine,-,46,1,,,,
47,up,Enrique Iglesias,Escape,91,45,2,,,,
48,down,Kat Deluna,Am I Dreaming (feat. Akon),19,19,2,,,,
49,up,CNCO & Manuel Turizo,Pegao,55,49,2,,,,
50,-,J Balvin,Blanco,-,9,1,,,,
51,down,Tory Lanez & Ozuna,Pa Mí,33,21,2,,,,
52,-,Shakira,Chantaje (feat. Maluma),-,28,1,,,,
53,up,Nazir M. Ahmad,Jarman Wudil,73,36,2,,,,
54,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],45,27,2,,,,
55,-,Enrique Iglesias,You and I,-,55,1,,,,
56,-,Ambar Lucid,Questioning My Mind,-,56,1,,,,
57,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),58,42,2,,,,
58,-,Beyoncé,Ave Maria,-,58,1,,,,
59,down,Nazir M. Ahmad,Musa Jidda I I,29,13,2,,,,
60,-,Totoy El Frio & Beele,Agüita E’ Coco,-,60,1,,,,
61,-,Miky Woodz & J Balvin,Pinky Ring,-,61,1,,,,
62,-,Zoé,Azul,-,62,1,,,,
63,-,CNCO,De Cero,-,63,1,,,,
64,-,Elvis Crespo,Suavemente,-,30,1,,,,
65,-,Shakira,La La La (Brasil 2014)/Waka Waka (This Time for Africa) Medley (El Dorado World Tour Live),-,59,1,,,,
66,-,Maître Gims & Maluma,Hola Señorita,-,36,1,,,,
67,-,Cali y El Dandee & Piso 21,Voy por Ti,-,67,1,,,,
68,down,Nfasis,Lento,48,34,2,,,,
69,-,Julio Iglesias,Can't Help Falling In Love,-,54,1,,,,
70,-,"Tainy, Anuel AA & Ozuna",Adicto,-,59,1,9,2019-10-06,9,2019-10-06
71,-,Omar Apollo,Frío,-,71,1,,,,
72,up,Sean Paul & J Balvin,Contra la Pared,77,37,2,,,,
73,down,Nazir M. Ahmad,Lamido,40,7,2,,,,
74,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,55,1,,,,
75,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),50,50,2,,,,
76,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,32,1,,,,
77,-,J Poet,"Lo Que, Lo Que",-,44,1,,,,
78,-,David Vidal & J Poet,Bebé,-,56,1,,,,
79,-,Daniela Andrade,Ayayai,-,79,1,,,,
80,-,Los del Río,Macarena (Original Version),-,47,1,,,,
81,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),99,64,2,94,2019-11-03,94,2019-11-03
82,down,KAROL G,Ocean,65,45,2,77,2019-10-27,77,2019-10-27
83,-,Sech,Otro Trago (feat. Darell),-,53,1,47,2019-10-06,47,2019-10-06
84,down,Shakira,Underneath Your Clothes,69,44,2,,,,
85,-,Enrique Iglesias,Maybe,-,52,1,,,,
86,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,30,2,,,,
87,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,81,1,,,,
88,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,34,2,53,2019-10-06,53,2019-10-06
89,down,Becky G. & Myke Towers,DOLLAR,82,33,2,,,,
90,-,Lele Pons,Celoso,-,90,1,,,,
91,-,Enrique Iglesias,Addicted,-,91,1,,,,
92,-,Buscabulla,Vámono,-,72,1,,,,
93,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,1,,,,
94,down,Ozuna,Baila Baila Baila,42,37,2,,,,
95,-,Jennifer Lopez,Baby I Love U!,-,48,1,,,,
96,-,Nazir M. Ahmad,A a Sharifai,-,35,1,,,,
97,-,Lele Pons & Fuego,Bloqueo,-,70,1,,,,
98,-,Nicky Jam,Travesuras,-,98,1,,,,
99,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,66,1,,,,
100,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,1,,,,
