Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,18,1,2,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,10,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,186,,,,
4,up,Bad Bunny,MIA (feat. Drake),5,2,186,,,,
5,down,Enrique Iglesias,Hero,2,1,186,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,4,4,6,,,,
7,down,Marc Anthony,I Need You,6,1,186,,,,
8,up,KAROL G & Nicki Minaj,Tusa,10,1,186,29,2019-11-17,5,2020-02-02
9,down,KAROL G,TQG,7,1,14,,,,
10,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),8,6,26,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,185,,,,
12,down,Shakira,"Whenever, Wherever",9,1,186,33,2020-02-09,33,2020-02-09
13,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),12,8,9,,,,
14,up,Bad Bunny,Tití Me Preguntó,16,2,55,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,186,,,,
16,-,Fuerza Regida,TQM,-,12,1,,,,
17,down,"Ozuna, Doja Cat & Sia",Del Mar,14,3,143,,,,
18,up,ROSALÍA & Travis Scott,TKN,20,1,157,96,2020-05-31,21,2020-06-07
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,1,55,,,,
20,down,Nazir M. Ahmad,Mata Kudau Turame,17,4,186,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,21,8,186,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,13,8,10,,,,
23,up,Kali Uchis,telepatía,23,1,120,27,2021-02-28,6,2021-03-28
24,up,Nazir M. Ahmad,Sabon Sarki,24,6,185,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,15,186,,,,
26,up,Junior H & Peso Pluma,El Azul,35,26,8,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,181,,,,
28,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,2,90,,,,
29,down,Farruko,Pepas,27,3,97,,,,
30,up,Peso Pluma & Natanael Cano,PRC,31,17,14,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,1,52,,,,
32,down,Nazir M. Ahmad,Lamido,28,7,179,,,,
33,down,Ozuna,La Modelo (feat. Cardi B),32,9,186,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,135,3,2020-11-08,1,2020-11-15
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,12,182,,,,
36,up,Daddy Yankee,Gasolina,41,9,148,,,,
37,down,Nazir M. Ahmad,Musa Jidda I I,29,13,182,,,,
38,up,Anitta,Envolver,38,1,65,,,,
39,up,Peso Pluma,Por las Noches,45,24,8,,,,
40,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],70,40,2,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,24,55,,,,
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,123,17,2021-01-31,17,2021-01-31
43,down,Ir-Sais,Dream Girl,42,1,186,,,,
44,up,Maluma & The Weeknd,Hawái (Remix),46,1,133,29,2020-11-15,29,2020-11-15
45,-,Ozuna,Eva Longoria (feat. Davido),-,5,1,,,,
46,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,56,25,14,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,20,,,,
48,down,Eladio Carrión & Future,Mbappe (Remix),43,11,12,,,,
49,up,Eladio Carrión & 50 Cent,Si Salimos,73,49,6,,,,
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,6,163,21,2019-10-06,19,2019-10-13
51,down,Jennifer Lopez,All I Have,34,25,136,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,7,186,,,,
53,up,Alma Zarza,Tu-Tu (Cover),54,1,87,,,,
54,up,Ric Hassani,Angel (feat. Nicky Jam),55,1,118,,,,
55,up,Don Omar,Bandoleros (feat. Tego Calderón),60,33,40,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,15,185,,,,
57,down,Bad Bunny,Moscow Mule,53,3,55,,,,
58,up,Juls,Jamestown Riddim,59,1,55,,,,
59,up,Feid & Young Miko,Classy 101,65,59,6,,,,
60,up,Kat Deluna,Am I Dreaming (feat. Akon),61,19,168,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,8,146,94,2021-01-31,47,2021-03-07
62,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",66,14,24,,,,
63,down,J Balvin & Willy William,Mi Gente,62,19,175,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),71,26,117,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,4,181,60,2019-10-20,7,2019-11-17
66,down,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),39,2,7,,,,
67,up,Becky G & Peso Pluma,Chanel,68,67,5,,,,
68,-,Ozuna & Omah Lay,Soso (Remix),-,68,1,,,,
69,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,95,61,7,,,,
70,up,J Balvin & Khalid,Otra Noche Sin Ti,75,2,112,,,,
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,4,146,14,2020-08-02,10,2020-08-23
72,-,6ix9ine,YAYA,-,4,117,31,2020-07-12,31,2020-07-12
73,down,6ix9ine & Lenier,Bori,51,2,9,,,,
74,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,145,,,,
75,-,Ozuna,Curarme El Alma,-,75,1,,,,
76,down,Nazir M. Ahmad,A a Sharifai,63,35,89,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama,82,25,91,,,,
78,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),69,32,45,,,,
79,down,Shakira,La Tortura (feat. Alejandro Sanz),57,13,170,,,,
80,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),78,10,70,,,,
81,up,Daddy Yankee,Con Calma (feat. Snow),84,5,175,,,,
82,-,Enrique Iglesias,Ring My Bells,-,78,3,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,30,157,,,,
84,-,Ozuna,Una Perla En San Juan,-,84,1,,,,
85,-,Ozuna,Tucu (feat. Amarion),-,34,1,,,,
86,up,Gala,Freed from Desire,100,13,30,,,,
87,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,8,144,27,2019-10-06,27,2019-10-06
88,down,Nicky Jam & J Balvin,X,79,18,109,,,,
89,down,Shakira,Acróstico,44,44,3,,,,
90,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,36,,,,
91,down,Nazir M. Ahmad,Sunusi Na Biyu,72,16,59,,,,
92,down,Marc Anthony,I Wanna Be Free,91,33,101,,,,
93,-,ElTony,Scintilla,-,71,9,,,,
94,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],92,65,16,,,,
95,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,83,18,15,31,2020-06-07,31,2020-06-07
96,-,Music Factory,Until I Found You (Sped Up) [Remix],-,67,6,,,,
97,-,Nazir M. Ahmad,Jarman Wudil,-,36,97,,,,
98,down,Bad Bunny,Chambea,49,20,3,,,,
99,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,88,6,2020-12-06,6,2020-12-06
100,down,Céline Dion,Aun Existe Amor,86,17,123,,,,
