Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,3,1,162,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,2,31,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,31,,,,
4,up,Arcángel & Bad Bunny,La Jumpa,48,4,2,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,162,,,,
6,down,Marc Anthony,I Need You,5,1,162,,,,
7,down,Enrique Iglesias,Hero,6,1,162,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,2,162,,,,
9,down,KAROL G & Nicki Minaj,Tusa,8,1,162,29,2019-11-17,5,2020-02-02
10,down,"Ozuna, Doja Cat & Sia",Del Mar,9,3,119,,,,
11,up,Farruko,Pepas,13,3,73,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,161,,,,
13,up,Bad Bunny,Moscow Mule,18,3,31,,,,
14,down,Anitta,Envolver,12,1,41,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,14,8,162,,,,
16,down,ROSALÍA & Travis Scott,TKN,11,1,133,96,2020-05-31,21,2020-06-07
17,down,Viral Sound God,Last Last Kompa (Mi Amor),15,15,8,,,,
18,up,José Feliciano,Feliz Navidad,32,2,19,48,2019-12-29,48,2019-12-29
19,down,Kali Uchis,telepatía,16,1,96,27,2021-02-28,6,2021-03-28
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,15,162,,,,
21,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,2,66,,,,
22,up,Nazir M. Ahmad,Mata Kudau Turame,24,4,162,,,,
23,down,Shakira,"Whenever, Wherever",17,1,162,33,2020-02-09,33,2020-02-09
24,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,28,,,,
25,down,Ir-Sais,Dream Girl,19,1,162,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),23,1,109,29,2020-11-15,29,2020-11-15
27,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,111,3,2020-11-08,1,2020-11-15
28,up,Bad Bunny,Efecto,33,11,31,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,12,158,,,,
30,up,Nazir M. Ahmad,Sabon Sarki,35,6,161,,,,
31,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,24,31,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,157,,,,
33,down,Alma Zarza,Tu-Tu (Cover),26,1,63,,,,
34,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,99,17,2021-01-31,17,2021-01-31
35,down,Ozuna,La Modelo (feat. Cardi B),29,9,162,,,,
36,down,Nazir M. Ahmad,Lamido,31,7,155,,,,
37,down,Ric Hassani,Angel (feat. Nicky Jam),36,1,94,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,15,161,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,6,139,21,2019-10-06,19,2019-10-13
40,up,Nazir M. Ahmad,Musa Jidda I I,40,13,158,,,,
41,up,Juls,Jamestown Riddim,43,1,31,,,,
42,down,Daddy Yankee,Gasolina,37,9,124,,,,
43,up,Bad Bunny & Rauw Alejandro,Party,58,10,31,,,,
44,down,Jennifer Lopez,All I Have,34,25,112,,,,
45,up,Eduardo XD,Sin City Slowed (Remix),76,45,2,,,,
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,7,162,,,,
47,down,Kat Deluna,Am I Dreaming (feat. Akon),42,19,144,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,4,158,60,2019-10-20,7,2019-11-17
49,up,Punto40 & Marcianeke,Mini Mini,62,49,4,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),46,3,57,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,8,122,94,2021-01-31,47,2021-03-07
52,down,Shakira,La Tortura (feat. Alejandro Sanz),50,13,146,,,,
53,down,J Balvin & Willy William,Mi Gente,51,19,151,,,,
54,up,ROSALÍA,BIZCOCHITO,54,18,22,,,,
55,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,10,46,,,,
56,down,J Balvin & Khalid,Otra Noche Sin Ti,47,2,88,,,,
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,4,122,14,2020-08-02,10,2020-08-23
58,down,Becky G. & Burna Boy,Rotate,52,1,94,,,,
59,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),57,28,126,,,,
60,up,Barbatuques,Baianá,71,34,12,,,,
61,up,ROSALÍA,DESPECHÁ,80,28,20,,,,
62,up,Bad Bunny,Después de la Playa,95,19,29,,,,
63,up,Bad Bunny & Jhay Cortez,Tarot,72,20,30,,,,
64,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,25,138,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,30,136,,,,
66,up,Becky G. & KAROL G,MAMIII,75,1,43,,,,
67,up,6ix9ine,YAYA,74,4,98,31,2020-07-12,31,2020-07-12
68,down,Daddy Yankee,Con Calma (feat. Snow),56,5,153,,,,
69,up,Bad Bunny & Tainy,Callaita,83,10,105,28,2019-10-06,23,2019-10-20
70,up,Marc Anthony,Vivir Mi Vida,93,49,79,,,,
71,up,Selena,Dreaming of You,77,24,59,,,,
72,up,Hector & Tito,Baila Morena,73,71,4,,,,
73,-,Anuel AA & Lil Durk,1ro,-,36,1,,,,
74,down,Gala,Freed from Desire,69,13,17,,,,
75,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,6,86,21,2021-02-07,21,2021-02-07
76,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,33,1,,,,
77,up,Nicky Jam & J Balvin,X,82,18,103,,,,
78,-,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),-,6,2,,,,
79,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,37,,,,
80,down,Marc Anthony,I Wanna Be Free,64,33,79,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,17,96,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",68,8,124,27,2019-10-06,27,2019-10-06
83,up,Weirdo,Amapiano Beat (Amapiano instrumental),84,68,14,,,,
84,-,6ix9ine,BEBE (feat. Anuel AA),-,12,120,,,,
85,down,Nazir M. Ahmad,A a Sharifai,67,35,66,,,,
86,up,Nazir M. Ahmad,Sunusi Na Biyu,94,16,38,,,,
87,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,86,6,78,6,2020-12-06,6,2020-12-06
88,down,Bad Bunny,Yonaguni,85,2,72,,,,
89,-,Viral Sound God,No Underwear Kompa (How Do I),-,80,1,,,,
90,-,Anuel AA & DaBaby,Wakanda,-,90,1,,,,
91,up,ROSALÍA,SAOKO,97,24,24,,,,
92,-,Rihanna,Kiss It Better (DJ TAG Amapiano Edit) [Mixed],-,12,31,,,,
93,down,Bad Bunny,Vete,90,2,110,55,2019-11-24,12,2019-12-01
94,down,Enrique Iglesias,I Like It (feat. Pitbull),78,26,98,,,,
95,down,Standly & El Barto,Mi Gata,65,29,39,,,,
96,down,Nazir M. Ahmad,Jarman Wudil,70,36,83,,,,
97,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,95,,,,
98,-,Carla Morrison,Disfruto,-,3,10,,,,
99,down,KAROL G & Ovy On the Drums,CAIRO,66,14,4,,,,
100,down,NVBR & Xanemusic,I Wanna Be Yours (Sped up Version) [Remix],89,87,2,,,,
