Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,12,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,3,1,41,29,2019-11-17,5,2020-02-02
3,down,Ir-Sais,Dream Girl,2,1,41,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,41,,,,
5,up,Bad Bunny,MIA (feat. Drake),5,2,41,,,,
6,up,Enrique Iglesias,Hero,6,1,41,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,4,4,14,2020-08-02,10,2020-08-23
8,down,Marc Anthony,I Need You,7,1,41,,,,
9,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),13,8,26,,,,
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,7,41,,,,
11,up,6ix9ine,YAYA,11,4,7,31,2020-07-12,31,2020-07-12
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,1,41,,,,
13,up,Shakira,"Whenever, Wherever",18,1,41,33,2020-02-09,33,2020-02-09
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,4,41,60,2019-10-20,7,2019-11-17
15,up,WOST & Ginette Claudette,Presidente,15,15,4,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,7,17,74,2020-04-19,18,2020-08-09
17,up,Ozuna,La Modelo (feat. Cardi B),21,9,41,,,,
18,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,26,8,18,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,15,41,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,15,41,,,,
21,down,Nazir M. Ahmad,Mata Kudau Turame,16,4,41,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,25,8,41,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,12,38,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,6,41,21,2019-10-06,19,2019-10-13
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,5,40,,,,
26,up,Nazir M. Ahmad,Sabon Sarki,32,6,40,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,8,41,27,2019-10-06,27,2019-10-06
28,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,34,72,2019-10-06,48,2019-11-03
29,up,Tory Lanez & Ozuna,Pa Mí,43,21,39,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),27,5,40,,,,
31,up,DJ Krass,Mi Pan Su Su Sum,37,27,2,,,,
32,up,J Balvin & Willy William,Mi Gente,36,19,40,,,,
33,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,12,12,2,,,,
34,up,6ix9ine,BEBE (feat. Anuel AA),56,12,41,,,,
35,down,6ix9ine,YAYA,22,11,6,,,,
36,up,J Balvin & Mr Eazi,Arcoíris,44,4,22,,,,
37,down,DJ Bryanflow,Mi Pan Su Su Sum,33,33,2,,,,
38,-,Shakira,Chantaje (feat. Maluma),-,28,29,,,,
39,up,Nazir M. Ahmad,Musa Jidda I I,92,13,40,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,37,,,,
41,-,Shakira & Anuel AA,Me Gusta,-,24,28,73,2020-01-19,50,2020-03-15
42,down,BIGPP,Laxed (Siren Beat),23,5,17,,,,
43,up,Becky G. & Natti Natasha,Sin Pijama,51,25,39,,,,
44,-,Ricky Martin,She's All I Ever Had,-,33,13,,,,
45,up,ROSALÍA,Malamente,58,17,40,,,,
46,down,Nazir M. Ahmad,Lamido,34,7,41,,,,
47,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,38,,,,
48,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,25,,,,
49,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,37,,,,
50,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,35,1,,,,
51,up,El Alfa & Lil Pump,Coronao Now,70,51,4,,,,
52,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,52,2,,,,
53,-,Bad Bunny,RONCA FREESTYLE,-,53,2,,,,
54,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,54,1,,,,
55,-,Anuel AA & KAROL G,Secreto,-,40,22,,,,
56,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,9,23,38,2020-03-08,7,2020-03-29
57,down,J Balvin,Amarillo,39,7,21,30,2020-03-29,30,2020-03-29
58,up,Bad Bunny,Vete,76,2,37,55,2019-11-24,12,2019-12-01
59,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,59,2,92,2020-04-19,62,2020-09-06
60,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,58,17,,,,
61,-,Rauw Alejandro,Tattoo,-,61,6,74,2020-03-22,35,2020-07-26
62,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],85,62,2,94,2020-05-31,13,2020-07-26
63,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,52,3,,,,
64,down,Akon,Sólo Tú (feat. Farruko),31,31,6,,,,
65,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,3,,,,
66,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,58,4,62,2020-05-10,55,2020-07-26
67,-,Akon,Innocente,-,67,1,,,,
68,-,Dotman,Pepesu (feat. DJ Tunez),-,34,23,,,,
69,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,25,18,,,,
70,up,Akon,Dile,82,41,4,,,,
71,-,Akon,Báilame Lento,-,41,3,,,,
72,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,32,,,,
73,-,Brytiago,Tik Tok,-,73,1,,,,
74,-,Nicky Jam & J Balvin,X,-,18,39,,,,
75,-,Akon,Te Quiero Amar (feat. Pitbull),-,52,5,,,,
76,-,Corina Smith & Amenazzy,Aunque Me Lo Niegues,-,76,1,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,31,,,,
78,-,Jon Z & Bryant Myers,Hasta la Muerte Acicalau,-,78,1,,,,
79,-,Nfasis,Tra Tra,-,19,23,,,,
80,up,Céline Dion,Aun Existe Amor,98,17,27,,,,
81,up,KAROL G,"Ay, DiOs Mío!",91,28,4,48,2020-08-09,24,2020-09-06
82,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,52,10,,,,
83,-,Marc Anthony,I Wanna Be Free,-,33,13,,,,
84,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,8,7,94,2021-01-31,47,2021-03-07
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,2,,,,
86,-,Bad Bunny & Tainy,Callaita,-,10,36,28,2019-10-06,23,2019-10-20
87,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,34,3,2019-10-06,3,2019-10-06
88,-,Ricky Martin,Livin' la Vida Loca,-,43,25,,,,
89,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,61,1,93,2020-08-23,66,2021-04-18
90,-,Anuel AA & Mariah,Bandido,-,56,5,,,,
91,-,Sanchez Bby,María's Interlude,-,91,1,,,,
92,down,Luis Fonsi & Ozuna,Imposible,64,39,22,,,,
93,-,Enrique Iglesias,Little Girl,-,43,2,,,,
94,down,Rauw Alejandro & Camilo,Tattoo (Remix),62,31,5,66,2020-07-26,14,2020-08-09
95,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",46,26,4,89,2020-07-19,12,2020-08-16
96,down,Anuel AA & Tego Calderón,Jangueo,79,52,7,,,,
97,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,81,1,,,,
98,-,Lunay,Relaciones,-,98,1,,,,
99,down,Anuel AA,Reggaetonera,81,50,6,,,,
100,down,Enrique Iglesias,Escape,94,45,16,,,,
