Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,16,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,2,1,45,29,2019-11-17,5,2020-02-02
3,up,Ir-Sais,Dream Girl,3,1,45,,,,
4,up,6ix9ine,YAYA,7,4,11,31,2020-07-12,31,2020-07-12
5,down,Bad Bunny,MIA (feat. Drake),4,2,45,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,45,,,,
7,down,Maluma,Hawái,6,5,4,63,2020-08-09,2,2020-09-20
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,4,8,14,2020-08-02,10,2020-08-23
9,up,"Ozuna, Doja Cat & Sia",Del Mar,37,3,2,,,,
10,down,Enrique Iglesias,Hero,8,1,45,,,,
11,up,Marc Anthony,I Need You,12,1,45,,,,
12,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,10,10,10,,,,
13,down,Nazir M. Ahmad,Mata Kudau Turame,11,4,45,,,,
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,1,45,,,,
15,down,Shakira,"Whenever, Wherever",14,1,45,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,7,45,,,,
17,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),21,8,30,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,4,45,60,2019-10-20,7,2019-11-17
19,down,Luis Fonsi & Daddy Yankee,Despacito,16,8,45,,,,
20,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,20,2,23,2020-09-13,18,2020-10-18
21,up,Ozuna,La Modelo (feat. Cardi B),22,9,45,,,,
22,down,Nazir M. Ahmad,Sabon Sarki,20,6,44,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,7,21,74,2020-04-19,18,2020-08-09
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,5,44,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),26,5,44,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,15,45,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,12,42,,,,
28,up,KAROL G,"Ay, DiOs Mío!",36,28,8,48,2020-08-09,24,2020-09-06
29,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,15,45,,,,
30,down,WOST & Ginette Claudette,Presidente,24,15,8,,,,
31,down,Nazir M. Ahmad,Musa Jidda I I,28,13,44,,,,
32,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,35,8,22,,,,
33,down,Nazir M. Ahmad,Lamido,27,7,45,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),40,13,41,,,,
35,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,8,45,27,2019-10-06,27,2019-10-06
36,up,Akon,Sólo Tú (feat. Farruko),80,31,10,,,,
37,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),42,5,41,,,,
38,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,25,21,,,,
39,up,J Balvin & Willy William,Mi Gente,47,19,44,,,,
40,down,CNCO,Beso,30,30,2,,,,
41,up,J Balvin,Amarillo,45,7,25,30,2020-03-29,30,2020-03-29
42,up,Rauw Alejandro & Camilo,Tattoo (Remix),52,31,9,66,2020-07-26,14,2020-08-09
43,up,ROSALÍA,Malamente,89,17,44,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,6,45,21,2019-10-06,19,2019-10-13
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,30,37,,,,
46,-,"Amenazzy, Wiz Khalifa & Myke Towers",Jalapeño (Remix),-,46,1,,,,
47,down,6ix9ine,BEBE (feat. Anuel AA),32,12,45,,,,
48,down,Bad Bunny,Vete,43,2,41,55,2019-11-24,12,2019-12-01
49,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,39,15,11,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama,58,25,43,,,,
51,up,Nicky Jam & J Balvin,X,65,18,42,,,,
52,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),54,41,3,,,,
53,-,J Balvin & Mr Eazi,Arcoíris,-,4,25,,,,
54,down,Tory Lanez & Ozuna,Pa Mí,33,21,43,,,,
55,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],96,44,29,,,,
56,up,Mi Pan Su Sum,Mi Pan Su Su Sum,71,35,5,,,,
57,-,J Balvin,Rojo,-,17,24,36,2020-03-08,35,2020-03-29
58,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,33,,,,
59,-,Sean Paul & J Balvin,Contra la Pared,-,37,25,,,,
60,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,8,10,94,2021-01-31,47,2021-03-07
61,down,DJ Krass,Mi Pan Su Su Sum,55,27,6,,,,
62,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),62,62,2,52,2020-08-30,37,2020-09-20
63,up,Luis Fonsi & Ozuna,Imposible,68,39,24,,,,
64,-,Ozuna,Caramelo,-,38,6,65,2020-06-28,27,2020-08-16
65,-,"Dennis Fernando, Robert Taylor & Nicolas Tovar",Estar Contigo / Sin Senos Sí Hay Paraíso,-,65,2,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,19,42,,,,
67,down,Nazir M. Ahmad,Jarman Wudil,49,36,34,,,,
68,down,Lele Pons & Guaynaa,Se Te Nota,60,54,2,81,2020-09-27,36,2020-11-15
69,down,Kat Deluna,Am I Dreaming (feat. Akon),38,19,38,,,,
70,up,DJ Bryanflow,Mi Pan Su Su Sum,77,33,6,,,,
71,up,Céline Dion,Aun Existe Amor,91,17,30,,,,
72,-,Luis Fonsi,Sola,-,57,7,,,,
73,-,Shakira,Chantaje (feat. Maluma),-,28,31,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,38,20,37,2019-10-20,37,2019-10-20
75,-,Daddy Yankee,Dura,-,32,20,,,,
76,down,Boyz II Men,Thank You,57,52,7,,,,
77,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,19,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,4,38,3,2019-10-06,3,2019-10-06
79,-,Alex Rose & Myke Towers,Darte,-,61,1,,,,
80,-,Anuel AA & KAROL G,Secreto,-,40,23,,,,
81,down,BIGPP,Laxed (Siren Beat),41,5,21,,,,
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,26,6,89,2020-07-19,12,2020-08-16
83,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,28,41,,,,
84,down,Jennifer Lopez,All I Have,67,25,35,,,,
85,up,Luis Fonsi & Stefflon Don,Calypso,100,36,17,,,,
86,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,39,,,,
87,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,34,,,,
88,-,El Alfa & Tyga,Trap Pea,-,49,3,,,,
89,-,Ozuna & Camilo,Despeinada,-,45,1,97,2020-09-20,40,2020-10-04
90,-,Don Miguelo,Y Que Fue?,-,79,1,,,,
91,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,58,18,,,,
92,down,Maluma & Myke Towers,Madrid,72,72,2,,,,
93,down,Marc Anthony,I Wanna Be Free,85,33,16,,,,
94,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,63,63,2,93,2020-09-20,66,2020-09-27
95,-,Jencarlos,Mi Corazón Insiste,-,55,10,,,,
96,down,Bad Bunny & Sech,Ignorantes,86,4,24,94,2020-02-16,15,2020-03-08
97,down,Bad Bunny & Tainy,Callaita,59,10,40,28,2019-10-06,23,2019-10-20
98,-,Ricky Martin,Livin' la Vida Loca,-,43,27,,,,
99,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,99,1,,,,
100,-,Ricky Martin,She's All I Ever Had,-,33,14,,,,
