Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,13,,,,
3,up,Bad Bunny,MIA (feat. Drake),3,2,13,,,,
4,up,Bad Bunny,Vete,5,2,11,55,2019-11-24,12,2019-12-01
5,down,Enrique Iglesias,Hero,4,1,13,,,,
6,up,Ir-Sais,Dream Girl,11,1,13,,,,
7,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,6,1,13,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,4,13,60,2019-10-20,7,2019-11-17
9,down,Marc Anthony,I Need You,8,1,13,,,,
10,down,Octopizzo,Wakiritho (feat. Sailors),7,6,10,,,,
11,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,7,13,,,,
12,up,Shakira,"Whenever, Wherever",12,1,13,33,2020-02-09,33,2020-02-09
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,8,13,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),16,5,13,,,,
15,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,8,13,27,2019-10-06,27,2019-10-06
16,down,Ozuna,La Modelo (feat. Cardi B),14,9,13,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,6,13,21,2019-10-06,19,2019-10-13
18,up,Bad Bunny & Tainy,Callaita,22,10,13,28,2019-10-06,23,2019-10-20
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,21,15,13,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,15,13,,,,
21,up,ROSALÍA,Malamente,34,17,13,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,12,12,,,,
23,down,Nazir M. Ahmad,Mata Kudau Turame,20,4,13,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,13,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,4,13,3,2019-10-06,3,2019-10-06
26,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),23,5,13,,,,
27,up,J Balvin & Bad Bunny,LA CANCIÓN,28,21,13,72,2019-10-06,48,2019-11-03
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,5,12,,,,
29,down,Nicky Jam & Daddy Yankee,Muévelo,17,17,4,,,,
30,down,Nicky Jam & J Balvin,X,29,18,13,,,,
31,down,Nazir M. Ahmad,Sabon Sarki,24,6,13,,,,
32,up,Shakira & Anuel AA,Me Gusta,65,24,3,73,2020-01-19,50,2020-03-15
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,17,11,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),32,13,11,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),42,26,12,,,,
36,up,Jennifer Lopez,El Anillo,37,26,10,,,,
37,down,Tory Lanez & Ozuna,Pa Mí,30,21,13,,,,
38,down,6ix9ine,BEBE (feat. Anuel AA),35,12,13,,,,
39,up,Merengue Latin Band,Kulikitaka Ti,39,36,3,,,,
40,down,Nazir M. Ahmad,Musa Jidda I I,31,13,13,,,,
41,down,Kat Deluna,Am I Dreaming (feat. Akon),38,19,13,,,,
42,-,Dotman,Pepesu (feat. DJ Tunez),-,34,6,,,,
43,up,Ricky Martin,Livin' la Vida Loca,74,43,9,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,34,12,53,2019-10-06,53,2019-10-06
45,up,J Balvin,Blanco,54,9,12,,,,
46,-,Angélique Kidjo,La Vida Es Un Carnaval (Rollo Tomasi Remix),-,46,1,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama,50,25,12,,,,
48,down,Daddy Yankee,Que Tire pa Lante,45,19,13,97,2019-10-20,11,2019-11-03
49,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),87,45,8,,,,
50,up,Marc Anthony,Vivir Mi Vida,58,49,8,,,,
51,down,Jennifer Lopez,All I Have,48,25,10,,,,
52,up,Daddy Yankee,Dura,61,32,6,,,,
53,-,Sech,Otro Trago (feat. Darell),-,53,5,47,2019-10-06,47,2019-10-06
54,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),80,54,7,,,,
55,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,8,1,,,,
56,down,J Balvin & Willy William,Mi Gente,36,19,13,,,,
57,up,Sean Paul & J Balvin,Contra la Pared,84,37,10,,,,
58,up,Becky G. & Myke Towers,DOLLAR,93,33,13,,,,
59,-,"Tainy, Anuel AA & Ozuna",Adicto,-,59,8,9,2019-10-06,9,2019-10-06
60,up,Pitbull,Timber (feat. Ke$ha),89,36,10,,,,
61,-,"Lunay, Ozuna & Anuel AA",Aventura,-,43,5,70,2019-11-24,62,2019-12-29
62,-,Toño Rosario,Kulikitaka,-,39,4,,,,
63,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],53,27,13,,,,
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,51,8,,,,
65,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,28,11,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,36,12,,,,
67,down,Nazir M. Ahmad,Lamido,41,7,13,,,,
68,up,Gala,Freed from Desire,96,13,2,,,,
69,-,Luis Fonsi & Ozuna,Imposible,-,39,7,,,,
70,up,Nfasis,Lento,88,34,7,,,,
71,up,Jencarlos,Mi Corazón Insiste,81,55,2,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,30,12,,,,
73,down,Daddy Yankee,Gasolina,66,9,10,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),43,38,12,37,2019-10-20,37,2019-10-20
75,down,J Poet,Guapa,59,16,13,,,,
76,-,Jessie Reyez,Sola,-,42,4,,,,
77,-,Céline Dion,Aun Existe Amor,-,17,8,,,,
78,-,Buscabulla,Vámono,-,72,4,,,,
79,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,49,5,,,,
80,-,Eladio Carrión & Jhay Cortez,Hielo,-,67,1,,,,
81,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,44,7,,,,
82,down,Ozuna,Baila Baila Baila,60,37,13,,,,
83,down,Shakira,Chantaje (feat. Maluma),62,28,9,,,,
84,down,Los del Río,Macarena (Original Version),56,47,8,,,,
85,down,Nazir M. Ahmad,Jarman Wudil,76,36,10,,,,
86,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,75,74,2,60,2020-01-05,24,2020-02-02
87,down,Anuel AA & KAROL G,Secreto,52,40,11,,,,
88,up,Q Park,AY AY AY,97,88,2,,,,
89,-,Compay Segundo,Guantanamera,-,57,3,,,,
90,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,66,2,,,,
91,-,Wolf,OTL (feat. Fonz & Ayuno),-,74,1,,,,
92,-,Natti Natasha & Ozuna,Criminal,-,68,3,,,,
93,-,Rauw Alejandro & Farruko,Fantasías,-,73,1,92,2019-10-13,19,2019-12-08
94,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,52,1,,,,
95,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",95,32,6,,,,
96,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),92,50,6,,,,
97,-,Céline Dion,Amar Haciendo el Amor,-,68,1,,,,
98,down,J Poet,Suavecita,79,21,13,,,,
99,down,Maluma,Felices los 4,78,45,4,,,,
100,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,36,6,,,,
