Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,7,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,1,36,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,36,29,2019-11-17,5,2020-02-02
4,up,Bad Bunny,MIA (feat. Drake),5,2,36,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,36,,,,
6,up,Enrique Iglesias,Hero,6,1,36,,,,
7,up,6ix9ine,YAYA,37,4,2,31,2020-07-12,31,2020-07-12
8,down,Marc Anthony,I Need You,7,1,36,,,,
9,up,Ozuna,La Modelo (feat. Cardi B),17,9,36,,,,
10,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),9,8,21,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,7,12,74,2020-04-19,18,2020-08-09
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,1,36,,,,
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,7,36,,,,
14,down,Shakira,"Whenever, Wherever",13,1,36,33,2020-02-09,33,2020-02-09
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,36,60,2019-10-20,7,2019-11-17
16,up,BIGPP,Laxed (Siren Beat),25,5,12,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),30,5,35,,,,
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,8,36,27,2019-10-06,27,2019-10-06
19,up,Nazir M. Ahmad,Mata Kudau Turame,31,4,36,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,15,8,36,,,,
21,up,Nazir M. Ahmad,Musa Jidda I I,89,13,36,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,15,36,,,,
23,up,6ix9ine,YAYA,24,11,2,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,5,35,,,,
25,down,J Balvin & Mr Eazi,Arcoíris,21,4,17,,,,
26,-,$tretto,Osanle (feat. Bizzonthetrack),-,26,1,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),46,13,33,,,,
28,up,J Balvin & Willy William,Mi Gente,44,19,35,,,,
29,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,15,36,,,,
30,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,12,33,,,,
31,up,6ix9ine,BEBE (feat. Anuel AA),90,12,36,,,,
32,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,32,4,,,,
33,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,5,35,,,,
34,up,Dotman,Pepesu (feat. DJ Tunez),98,34,20,,,,
35,up,Nazir M. Ahmad,Lamido,41,7,36,,,,
36,-,Bad Bunny & Tainy,Callaita,-,10,34,28,2019-10-06,23,2019-10-20
37,up,Nicky Jam & J Balvin,X,81,18,35,,,,
38,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,20,8,13,,,,
39,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,32,10,4,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,6,36,21,2019-10-06,19,2019-10-13
41,down,Céline Dion,Aun Existe Amor,29,17,23,,,,
42,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,36,18,7,31,2020-06-07,31,2020-06-07
43,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,17,34,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,80,25,34,,,,
45,down,ROSALÍA,Malamente,38,17,36,,,,
46,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,28,15,4,,,,
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,8,4,94,2021-01-31,47,2021-03-07
48,down,Black Eyed Peas & フレンチ・モンタナ,MABUTI,47,21,3,,,,
49,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,9,19,38,2020-03-08,7,2020-03-29
50,-,Jennifer Lopez,All I Have,-,25,30,,,,
51,up,Natanael Cano,Amor Tumbado,76,51,2,100,2020-05-24,81,2020-05-31
52,-,Bad Bunny,Caro,-,52,1,,,,
53,-,Bad Bunny & Sech,Ignorantes,-,4,20,94,2020-02-16,15,2020-03-08
54,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,19,,,,
55,up,Shakira & Anuel AA,Me Gusta,74,24,25,73,2020-01-19,50,2020-03-15
56,-,Black Eyed Peas,I WOKE UP,-,32,2,,,,
57,-,Jencarlos,Dime,-,37,1,,,,
58,up,Black Eyed Peas & Becky G.,DURO HARD,87,16,4,,,,
59,up,Bad Bunny,BENDICIONES,92,31,5,95,2020-05-17,95,2020-05-17
60,-,Jesse & Joy & Luis Fonsi,Tanto,-,60,1,,,,
61,down,Bad Bunny,BYE ME FUI,14,11,8,34,2020-05-17,34,2020-05-17
62,-,Bad Bunny & Yaviah,Bichiyal,-,30,5,63,2020-03-08,63,2020-03-08
63,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,33,3,2019-10-06,3,2019-10-06
64,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,5,,,,
65,up,Kat Deluna,Am I Dreaming (feat. Akon),73,19,35,,,,
66,-,Luis Fonsi,Sway (From Songland),-,66,1,59,2020-04-26,59,2020-04-26
67,down,Bad Bunny,Vete,26,2,33,55,2019-11-24,12,2019-12-01
68,-,Akon,Dile,-,41,2,,,,
69,down,J Balvin,Rojo,19,17,19,36,2020-03-08,35,2020-03-29
70,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),75,70,4,,,,
71,-,"Lunay, Ozuna & Anuel AA",Aventura,-,43,7,70,2019-11-24,62,2019-12-29
72,-,NK,Elefante,-,50,1,,,,
73,-,Nicky Jam & Daddy Yankee,Muévelo,-,17,12,,,,
74,-,Meddy,All Night,-,47,9,,,,
75,-,Maluma,11 PM,-,59,3,68,2019-10-06,68,2019-10-06
76,-,Mariachi Juvenil Zapotiltic,Cuando Yo Quiera Has de Volver,-,76,1,,,,
77,down,Nazir M. Ahmad,Sabon Sarki,40,6,35,,,,
78,-,Mariachi Juvenil Zapotiltic,Y Si Te Quedas Que,-,78,1,,,,
79,-,Becky G. & Myke Towers,DOLLAR,-,33,21,,,,
80,-,Maître Gims & Maluma,Hola Señorita,-,36,6,,,,
81,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),93,25,14,,,,
82,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,52,2,,,,
83,-,Mariachi Juvenil Zapotiltic,El Indio Enamorado,-,83,1,,,,
84,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,21,6,,,,
85,-,Merengossa,Kulikitaka,-,69,5,,,,
86,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,86,1,,,,
87,-,Rihanna,If It's Lovin' That You Want,-,68,4,,,,
88,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,15,,,,
89,down,Tory Lanez & Ozuna,Pa Mí,45,21,35,,,,
90,down,J Balvin,Amarillo,42,7,17,30,2020-03-29,30,2020-03-29
91,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,19,35,,,,
92,down,Nfasis,Tra Tra,58,19,20,,,,
93,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,85,2,,,,
94,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,33,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,31,,,,
96,-,ROSALÍA,NANA (Cap.9: Concepción),-,96,1,,,,
97,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,93,1,,,,
98,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,30,,,,
99,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,23,,,,
100,-,Gloria Estefan,Wrapped,-,63,3,,,,
