Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,6,,,,
2,up,Feid & Rema,BUBALU,3,1,9,,,,
3,up,Enrique Iglesias,Hero,4,1,211,,,,
4,down,Danny Young,Afro Ridddim (feat. Netero),2,2,2,,,,
5,up,Marc Anthony,I Need You,5,1,211,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,211,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,2,211,,,,
8,down,KAROL G & Nicki Minaj,Tusa,7,1,211,29,2019-11-17,5,2020-02-02
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,8,211,,,,
10,down,Dj Damlex Soundit,Best Of Asake,9,4,15,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,210,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,1,211,,,,
13,up,"Ozuna, Doja Cat & Sia",Del Mar,16,3,168,,,,
14,up,Shakira,"Whenever, Wherever",14,1,211,33,2020-02-09,33,2020-02-09
15,down,Nazir M. Ahmad,Mata Kudau Turame,12,4,211,,,,
16,down,Dj Damlex Soundit,Mara Story Free Beat,15,15,9,,,,
17,up,Fuerza Regida & Marshmello,HARLEY QUINN,22,17,3,,,,
18,up,Nazir M. Ahmad,Sabon Sarki,18,6,210,,,,
19,up,ROSALÍA & Travis Scott,TKN,19,1,182,96,2020-05-31,21,2020-06-07
20,down,Bad Bunny,WHERE SHE GOES,17,1,27,,,,
21,up,Daddy Yankee,Gasolina,23,9,173,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,15,211,,,,
23,down,Nazir M. Ahmad,Lamido,20,7,204,,,,
24,up,Dj Damlex Soundit,Best Of Ayinla Omowura,24,9,17,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,12,202,,,,
26,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),29,6,51,,,,
27,up,Peso Pluma & Grupo Frontera,TULUM,28,15,20,,,,
28,up,Farruko,Pepas,30,3,122,,,,
29,down,Bad Bunny,FINA,21,4,6,,,,
30,up,Kali Uchis,telepatía,33,1,145,27,2021-02-28,6,2021-03-28
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,148,17,2021-01-31,17,2021-01-31
32,up,Nazir M. Ahmad,Musa Jidda I I,32,13,207,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,206,,,,
34,down,Bad Bunny,PERRO NEGRO,27,16,6,,,,
35,up,6ix9ine & Lenier,Bori,36,2,31,,,,
36,up,Ir-Sais,Dream Girl,49,1,211,,,,
37,up,Alma Zarza,Tu-Tu (Cover),39,1,112,,,,
38,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,44,12,22,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,7,211,,,,
40,down,Anitta,Envolver,35,1,90,,,,
41,down,Jennifer Lopez,All I Have,40,25,161,,,,
42,up,Kat Deluna,Am I Dreaming (feat. Akon),45,19,193,,,,
43,down,Myke Towers,LALA,38,16,19,,,,
44,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,2,115,,,,
45,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,54,36,9,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,6,188,21,2019-10-06,19,2019-10-13
47,down,Dj Damlex Soundit,Mara Drum Free Beat,37,35,7,,,,
48,up,Juls,Jamestown Riddim,52,1,80,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,24,80,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,55,1,160,3,2020-11-08,1,2020-11-15
51,up,Shakira,La Tortura (feat. Alejandro Sanz),58,13,195,,,,
52,up,Maluma & The Weeknd,Hawái (Remix),62,1,158,29,2020-11-15,29,2020-11-15
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,4,200,60,2019-10-20,7,2019-11-17
54,up,Ozuna,La Modelo (feat. Cardi B),69,9,211,,,,
55,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,1,80,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,15,210,,,,
57,up,Ric Hassani,Angel (feat. Nicky Jam),61,1,143,,,,
58,down,KAROL G,TQG,51,1,39,,,,
59,up,Nazir M. Ahmad,A a Sharifai,70,35,113,,,,
60,up,J Balvin & Willy William,Mi Gente,74,19,200,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,8,171,94,2021-01-31,47,2021-03-07
62,up,Anthony Gonzalez,Proud Corazón,64,44,25,,,,
63,-,Ozuna,Baccarat,-,11,1,,,,
64,down,Bad Bunny,Tití Me Preguntó,53,2,80,,,,
65,down,Eladio Carrión & Future,Mbappe (Remix),60,11,37,,,,
66,down,KAROL G,S91,56,16,19,,,,
67,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,1,77,,,,
68,up,Dj Damlex Soundit,Best of Barry Jhay,79,45,5,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,4,170,14,2020-08-02,10,2020-08-23
70,up,J Balvin & Khalid,Otra Noche Sin Ti,97,2,136,,,,
71,down,Nazir M. Ahmad,Sunusi Na Biyu,67,16,83,,,,
72,down,KAROL G & Peso Pluma,QLONA,68,2,15,,,,
73,up,Twene4,Last Last Kompa (feat. Viral Sound God) [Mi Amor],73,60,16,,,,
74,down,Don Omar,Bandoleros (feat. Tego Calderón),57,33,65,,,,
75,up,Il Divo,Somewhere,75,57,16,,,,
76,down,Sech & Ozuna,Si Te Vas,59,5,23,82,2019-10-06,45,2019-10-13
77,up,Juan Manuel Rey,Passengers Off a Few Days,77,63,9,,,,
78,up,6ix9ine & Yailin la Mas Viral,Pa Ti,98,11,19,,,,
79,up,Nazir M. Ahmad,Jarman Wudil,90,36,119,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,28,170,,,,
81,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],83,44,111,,,,
82,-,Arcángel,Me Gusta Tu Flow,-,81,1,,,,
83,down,Maluma,Mamá Tetema (feat. Rayvanny),41,1,51,,,,
84,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,1,35,,,,
85,up,Gala,Freed from Desire,91,13,55,,,,
86,-,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),-,62,9,,,,
87,up,Gloria Estefan,Don't Wanna Lose You,100,78,23,,,,
88,up,Daddy Yankee,Con Calma (feat. Snow),92,5,189,,,,
89,-,6ix9ine,BEBE (feat. Anuel AA),-,12,132,,,,
90,down,Ozuna,En la Intimidad,72,3,20,,,,
91,up,Ozuna,Eva Longoria (feat. Davido),93,5,26,,,,
92,-,Selena,Dreaming of You,-,24,78,,,,
93,-,Muppet DJ & SECA Records,You'll Get Over It (Remix),-,77,7,,,,
94,-,Skrilla22,Kodak,-,63,2,,,,
95,-,Gloria Estefan,Reach (NBC Olympic Version),-,86,1,,,,
96,-,Micah Palace,MI CORAZÓN,-,44,1,,,,
97,up,Enrique Iglesias,I Like It (feat. Pitbull),99,26,137,,,,
98,-,"El Alfa, Pop Smoke & Junior H",AQUI TA SMOKE,-,98,1,,,,
99,down,Sean Paul & J Balvin,Contra la Pared,85,37,40,,,,
100,-,Dj Damlex Soundit,Best Of Máscara Vibez,-,62,1,,,,
