Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,7,,,,
2,up,Marc Anthony,I Need You,5,1,212,,,,
3,up,Enrique Iglesias,Hero,3,1,212,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,212,,,,
5,down,Feid & Rema,BUBALU,2,1,10,,,,
6,up,Bad Bunny,MIA (feat. Drake),7,2,212,,,,
7,up,KAROL G & Nicki Minaj,Tusa,8,1,212,29,2019-11-17,5,2020-02-02
8,up,Dj Damlex Soundit,Best Of Asake,10,4,16,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,8,212,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,211,,,,
11,up,Ozuna,Baccarat,63,11,2,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,1,212,,,,
13,up,Shakira,"Whenever, Wherever",14,1,212,33,2020-02-09,33,2020-02-09
14,up,Nazir M. Ahmad,Mata Kudau Turame,15,6,212,,,,
15,down,"Ozuna, Doja Cat & Sia",Del Mar,13,3,169,,,,
16,up,Dj Damlex Soundit,Mara Story Free Beat,16,15,10,,,,
17,up,Fuerza Regida & Marshmello,HARLEY QUINN,17,17,4,,,,
18,up,Dj Damlex Soundit,Best Of Ayinla Omowura,24,9,18,,,,
19,up,ROSALÍA & Travis Scott,TKN,19,1,183,96,2020-05-31,21,2020-06-07
20,up,Nazir M. Ahmad,Lamido,23,16,205,,,,
21,down,Nazir M. Ahmad,Sabon Sarki,18,11,211,,,,
22,down,Daddy Yankee,Gasolina,21,9,174,,,,
23,down,Bad Bunny,WHERE SHE GOES,20,1,28,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,15,212,,,,
25,up,Peso Pluma & Grupo Frontera,TULUM,27,15,21,,,,
26,down,Danny Young,Afro Ridddim (feat. Netero),4,2,3,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,12,203,,,,
28,up,Kali Uchis,telepatía,30,1,146,27,2021-02-28,6,2021-03-28
29,down,Farruko,Pepas,28,3,123,,,,
30,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),26,6,52,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,149,17,2021-01-31,17,2021-01-31
32,up,Nazir M. Ahmad,Musa Jidda I I,32,13,208,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,19,207,,,,
34,up,Bad Bunny,PERRO NEGRO,34,16,7,,,,
35,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,38,12,23,,,,
36,up,Jennifer Lopez,All I Have,41,25,162,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,7,212,,,,
38,up,Kat Deluna,Am I Dreaming (feat. Akon),42,19,194,,,,
39,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,45,36,10,,,,
40,down,6ix9ine & Lenier,Bori,35,2,32,,,,
41,down,Alma Zarza,Tu-Tu (Cover),37,1,113,,,,
42,down,Anitta,Envolver,40,1,91,,,,
43,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,44,2,116,,,,
44,down,Bad Bunny,FINA,29,4,7,,,,
45,up,Dj Damlex Soundit,Mara Drum Free Beat,47,35,8,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,6,189,21,2019-10-06,19,2019-10-13
47,down,Ir-Sais,Dream Girl,36,1,212,,,,
48,up,KAROL G,TQG,58,1,40,,,,
49,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,24,81,,,,
50,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,1,81,,,,
51,down,Myke Towers,LALA,43,16,20,,,,
52,up,Maluma & The Weeknd,Hawái (Remix),52,1,159,29,2020-11-15,29,2020-11-15
53,down,Juls,Jamestown Riddim,48,1,81,,,,
54,up,Micah Palace,MI CORAZÓN,96,44,2,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,15,211,,,,
56,up,Ric Hassani,Angel (feat. Nicky Jam),57,1,144,,,,
57,up,J Balvin & Willy William,Mi Gente,60,19,201,,,,
58,down,Ozuna,La Modelo (feat. Cardi B),54,9,212,,,,
59,up,Nazir M. Ahmad,Sunusi Na Biyu,71,31,84,,,,
60,up,KAROL G,S91,66,16,20,,,,
61,up,Bad Bunny,Tití Me Preguntó,64,2,81,,,,
62,down,Shakira,La Tortura (feat. Alejandro Sanz),51,13,196,,,,
63,up,Juan Manuel Rey,Passengers Off a Few Days,77,63,10,,,,
64,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,28,171,,,,
65,up,Dj Damlex Soundit,Best of Barry Jhay,68,50,6,,,,
66,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,161,3,2020-11-08,1,2020-11-15
67,down,Nazir M. Ahmad,A a Sharifai,59,35,114,,,,
68,-,Kali Uchis,Labios Mordidos,-,47,1,,,,
69,up,Twene4,Last Last Kompa (feat. Viral Sound God) [Mi Amor],73,60,17,,,,
70,down,Anthony Gonzalez,Proud Corazón,62,44,26,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,4,201,60,2019-10-20,7,2019-11-17
72,down,Eladio Carrión & Future,Mbappe (Remix),65,11,38,,,,
73,up,6ix9ine & Yailin la Mas Viral,Pa Ti,78,11,20,,,,
74,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,84,1,36,,,,
75,down,KAROL G & Peso Pluma,QLONA,72,2,16,,,,
76,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,69,7,,,,
77,down,J Balvin & Khalid,Otra Noche Sin Ti,70,2,137,,,,
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,4,171,14,2020-08-02,10,2020-08-23
79,down,Sech & Ozuna,Si Te Vas,76,5,24,82,2019-10-06,45,2019-10-13
80,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,1,78,,,,
81,up,Arcángel,Me Gusta Tu Flow,82,81,2,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,8,172,94,2021-01-31,47,2021-03-07
83,up,Daddy Yankee,Con Calma (feat. Snow),88,5,190,,,,
84,up,Gala,Freed from Desire,85,13,56,,,,
85,up,Ozuna,En la Intimidad,90,3,21,,,,
86,down,Il Divo,Somewhere,75,57,17,,,,
87,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,172,,,,
88,down,Maluma,Mamá Tetema (feat. Rayvanny),83,1,52,,,,
89,-,Tainy & Bad Bunny,MOJABI GHOST,-,17,8,,,,
90,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,14,44,,,,
91,up,Selena,Dreaming of You,92,24,79,,,,
92,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,119,,,,
93,-,Huver dz,Bipolar,-,40,5,,,,
94,-,Bad Bunny,Moscow Mule,-,3,67,,,,
95,up,Enrique Iglesias,I Like It (feat. Pitbull),97,26,138,,,,
96,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,101,,,,
97,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,56,45,,,,
98,down,Nazir M. Ahmad,Jarman Wudil,79,36,120,,,,
99,-,Juan Manuel Rey,Dónde Estarás?,-,65,1,,,,
100,-,Ozuna,Se Preparó,-,78,11,,,,
