Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & J Balvin,Lento,12,1,2,,,,
2,up,KAROL G & Nicki Minaj,Tusa,3,1,58,29,2019-11-17,5,2020-02-02
3,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
4,down,Maluma & The Weeknd,Hawái (Remix),2,1,5,29,2020-11-15,29,2020-11-15
5,down,ROSALÍA & Travis Scott,TKN,4,1,29,96,2020-05-31,21,2020-06-07
6,down,Ir-Sais,Dream Girl,5,1,58,,,,
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,6,3,6,2020-12-06,6,2020-12-06
8,up,Bad Bunny,MIA (feat. Drake),8,2,58,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,58,,,,
10,down,"Ozuna, Doja Cat & Sia",Del Mar,7,3,15,,,,
11,up,Enrique Iglesias,Hero,11,1,58,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,4,58,60,2019-10-20,7,2019-11-17
13,down,Bad Bunny,TE MUDASTE,10,10,3,20,2020-12-06,20,2020-12-06
14,down,Marc Anthony,I Need You,13,1,58,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,58,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,8,18,94,2021-01-31,47,2021-03-07
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,7,34,74,2020-04-19,18,2020-08-09
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,15,58,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,4,21,14,2020-08-02,10,2020-08-23
20,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,27,10,23,,,,
21,up,Shakira,"Whenever, Wherever",22,1,58,33,2020-02-09,33,2020-02-09
22,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,29,8,35,,,,
23,up,Bad Bunny,Vete,48,2,53,55,2019-11-24,12,2019-12-01
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,7,58,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,15,58,,,,
26,up,Nazir M. Ahmad,Mata Kudau Turame,36,4,58,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,21,8,58,,,,
28,down,Maluma,Hawái,16,5,17,63,2020-08-09,2,2020-09-20
29,down,Ozuna,La Modelo (feat. Cardi B),20,9,58,,,,
30,up,Nazir M. Ahmad,Musa Jidda I I,44,13,57,,,,
31,down,Anitta,Me Gusta (with Cardi B & Myke Towers),28,5,13,31,2020-09-27,31,2020-09-27
32,up,6ix9ine,YAYA,37,4,24,31,2020-07-12,31,2020-07-12
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,5,57,,,,
34,down,Bad Bunny,HACIENDO QUE ME AMAS,14,14,3,21,2020-12-06,21,2020-12-06
35,down,Bad Bunny,YO VISTO ASÍ,18,18,3,17,2020-12-06,17,2020-12-06
36,up,Nazir M. Ahmad,Sabon Sarki,47,6,57,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",52,8,58,27,2019-10-06,27,2019-10-06
38,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,12,55,,,,
39,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,8,43,,,,
40,down,Bad Bunny,HOY COBRÉ,23,23,3,54,2020-12-06,54,2020-12-06
41,down,KAROL G,BICHOTA,40,27,8,95,2020-11-01,4,2021-01-03
42,down,Bad Bunny,TE DESEO LO MEJOR,19,19,3,32,2020-12-06,32,2020-12-06
43,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,25,34,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),55,13,54,,,,
45,down,Bad Bunny,BOOKER T,25,25,3,48,2020-12-06,48,2020-12-06
46,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,9,26,38,2020-03-08,7,2020-03-29
47,-,Céline Dion,Aun Existe Amor,-,17,40,,,,
48,up,Kat Deluna,Am I Dreaming (feat. Akon),70,19,50,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),82,28,53,,,,
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,6,58,21,2019-10-06,19,2019-10-13
51,up,Daddy Yankee,Con Calma (feat. Snow),51,5,57,,,,
52,-,Shakira & Anuel AA,Me Gusta,-,24,37,73,2020-01-19,50,2020-03-15
53,up,Nicky Jam & J Balvin,X,63,18,54,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,30,50,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,19,55,,,,
56,down,Nazir M. Ahmad,Lamido,53,7,58,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,36,46,,,,
58,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),71,5,54,,,,
59,down,Bad Bunny,EL MUNDO ES MÍO,24,24,3,46,2020-12-06,46,2020-12-06
60,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],87,60,4,,,,
61,-,Flying Rivers,Reflections,-,54,1,,,,
62,down,Bad Bunny,MALDITA POBREZA,34,34,3,70,2020-12-06,70,2020-12-06
63,down,Bad Bunny,LA DROGA,32,32,3,71,2020-12-06,71,2020-12-06
64,up,6ix9ine,BEBE (feat. Anuel AA),69,12,58,,,,
65,-,KAROL G,"Ay, DiOs Mío!",-,28,19,48,2020-08-09,24,2020-09-06
66,down,Jennifer Lopez & Maluma,Pa' Ti,50,31,12,,,,
67,down,ROSALÍA,Malamente,65,17,57,,,,
68,up,Becky G. & Natti Natasha,Sin Pijama,72,25,55,,,,
69,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,42,72,2019-10-06,48,2019-11-03
70,up,Bad Bunny & Tainy,Callaita,88,10,51,28,2019-10-06,23,2019-10-20
71,-,6ix9ine,YAYA,-,11,7,,,,
72,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,14,23,2020-09-13,18,2020-10-18
73,down,Kali Uchis,fue mejor,64,28,4,,,,
74,-,CNCO,Mamita,-,74,2,,,,
75,-,Elvis Crespo,Suavemente,-,30,9,,,,
76,-,Bad Bunny,La Difícil,-,2,17,13,2020-03-08,13,2020-03-08
77,-,Jessie Reyez,PRENDIDA,-,77,1,,,,
78,up,Narutto & Majorboi,Lagbaja,95,56,2,,,,
79,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,79,1,,,,
80,-,Mystro & ChocQuibTown,Maria,-,63,6,,,,
81,down,José Feliciano,Feliz Navidad,66,2,9,48,2019-12-29,48,2019-12-29
82,down,J Balvin & Willy William,Mi Gente,56,19,57,,,,
83,-,Kidd Keo,DEMONS (feat. Young M.A),-,51,6,,,,
84,-,BIGPP,Laxed (Siren Beat),-,5,30,,,,
85,-,Harold López-Nussa,Un Día de Noviembre,-,85,1,,,,
86,down,NK,Elefante,57,50,9,,,,
87,-,6ix9ine,BEBE (feat. Anuel AA),-,87,1,,,,
88,-,DJ Bryanflow,Mi Pan Su Su Sum,-,33,12,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),60,26,38,,,,
90,down,Bad Bunny,ANTES QUE SE ACABE,45,45,3,92,2020-12-06,92,2020-12-06
91,-,Tory Lanez & Ozuna,Pa Mí,-,21,53,,,,
92,-,Jencarlos,Mi Corazón Insiste,-,55,13,,,,
93,-,Julio Iglesias,Paloma Blanca (White Dove),-,79,1,,,,
94,-,Jennifer Lopez,Loving You,-,76,2,,,,
95,-,Ricky Martin,She's All I Ever Had,-,33,17,,,,
96,-,Bad Bunny & Sech,Ignorantes,-,4,29,94,2020-02-16,15,2020-03-08
97,-,"Fuego, Reekado Banks & Trackdilla",Princesa (Remix),-,97,1,,,,
98,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,51,3,,,,
99,down,Ricky Martin,Livin' la Vida Loca,75,43,32,,,,
100,-,Ozuna,Caramelo,-,38,8,65,2020-06-28,27,2020-08-16
