Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,31,3,2020-11-08,1,2020-11-15
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,19,17,2021-01-31,17,2021-01-31
4,up,Enrique Iglesias,Hero,6,1,82,,,,
5,up,J Balvin & Khalid,Otra Noche Sin Ti,8,2,8,,,,
6,down,KAROL G & Nicki Minaj,Tusa,2,1,82,29,2019-11-17,5,2020-02-02
7,down,Bad Bunny,MIA (feat. Drake),5,2,82,,,,
8,up,ROSALÍA & Travis Scott,TKN,11,1,53,96,2020-05-31,21,2020-06-07
9,up,Becky G. & Burna Boy,Rotate,14,1,14,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,82,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),9,1,29,29,2020-11-15,29,2020-11-15
12,up,"Ozuna, Doja Cat & Sia",Del Mar,15,3,39,,,,
13,up,Ric Hassani,Angel (feat. Nicky Jam),13,1,14,,,,
14,down,Marc Anthony,I Need You,12,1,82,,,,
15,up,Ir-Sais,Dream Girl,16,1,82,,,,
16,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),7,2,20,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,8,42,94,2021-01-31,47,2021-03-07
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,1,82,,,,
19,up,Mr Eazi & J Balvin,Lento,34,1,26,,,,
20,up,Anitta,Girl From Río (feat. DaBaby),44,20,2,,,,
21,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,18,8,59,,,,
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,81,6,27,6,2020-12-06,6,2020-12-06
23,up,Bad Gyal & Rema,44,32,9,11,,,,
24,up,Nazir M. Ahmad,Musa Jidda I I,86,13,81,,,,
25,up,Eduardo Luzquiños,Candy Shop X Element (Remix),93,16,20,,,,
26,up,Nazir M. Ahmad,Sabon Sarki,70,11,81,,,,
27,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,27,5,,,,
28,down,Nazir M. Ahmad,Mata Kudau Turame,26,6,82,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,17,8,82,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,5,81,,,,
31,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),25,25,58,,,,
32,down,Shakira,"Whenever, Wherever",23,1,82,33,2020-02-09,33,2020-02-09
33,down,Lele Pons,Al Lau,31,31,2,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,4,45,14,2020-08-02,10,2020-08-23
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,82,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,36,45,,,,
37,up,Piso 21,Me Llamas,89,26,15,,,,
38,up,Céline Dion,Aun Existe Amor,92,17,60,,,,
39,down,Ozuna,La Modelo (feat. Cardi B),24,9,82,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,4,82,60,2019-10-20,7,2019-11-17
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,61,15,82,,,,
42,-,Rauw Alejandro,Todo De Ti,-,7,1,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,6,18,21,2021-02-07,21,2021-02-07
44,up,Daddy Yankee,Gasolina,63,9,61,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,12,79,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,15,82,,,,
47,-,Narutto & Majorboi,Hold Up,-,47,5,,,,
48,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,45,32,7,53,2021-03-28,13,2021-05-02
49,down,Jencarlos,Dime,38,37,12,,,,
50,up,Anitta,Me Gusta (with Cardi B & Myke Towers),88,5,37,31,2020-09-27,31,2020-09-27
51,up,6ix9ine,YAYA,82,4,48,31,2020-07-12,31,2020-07-12
52,-,Kali Uchis,fue mejor,-,28,23,,,,
53,up,Jennifer Lopez,All I Have,69,25,57,,,,
54,-,Bad Bunny & Luar La L,100 MILLONES,-,54,1,,,,
55,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,55,5,,,,
56,-,Nicky Jam & J Balvin,X (Spanglish Version),-,56,8,,,,
57,up,Selena,Dreaming of You,74,24,26,,,,
58,up,Meddy,All Night,64,47,15,,,,
59,down,Nicky Jam & J Balvin,X,43,18,71,,,,
60,-,Shakira,No (feat. Gustavo Cerati),-,60,1,,,,
61,-,Dylan Fuentes & Daramola,felicia,-,61,1,,,,
62,up,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),95,7,10,,,,
63,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,66,,,,
64,-,J Balvin,Amarillo,-,7,38,30,2020-03-29,30,2020-03-29
65,up,Daddy Yankee,Con Calma (feat. Snow),71,5,80,,,,
66,-,Los del Río,Macarena (Original Version),-,47,20,,,,
67,-,Narutto & Majorboi,African Girl,-,55,11,,,,
68,-,Shakira,La Tortura (feat. Alejandro Sanz),-,13,77,,,,
69,-,Marc Anthony,I Wanna Be Free,-,33,27,,,,
70,-,Nazir M. Ahmad,Sunusi Na Biyu,-,31,16,,,,
71,-,Narutto & Majorboi,Balvin,-,58,5,,,,
72,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,35,10,47,,,,
73,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,24,,,,
74,-,Eladio Carrión,Solo Llama,-,42,2,,,,
75,-,Wolf,OTL (feat. Fonz & Ayuno),-,74,3,,,,
76,up,Juliet Ariel & Laylizzy,Wish You Were Here,85,46,9,,,,
77,down,6ix9ine,BEBE (feat. Anuel AA),62,12,74,,,,
78,down,Maluma,Hawái,30,5,41,63,2020-08-09,2,2020-09-20
79,-,Akon,Sólo Tú (feat. Farruko),-,31,28,,,,
80,-,Jennifer Lopez,I'm Glad,-,80,1,,,,
81,-,vf7 & Lunay,Codigo Secreto,-,81,1,,,,
82,-,J Balvin & Bad Bunny,YO LE LLEGO,-,82,3,,,,
83,up,Kat Deluna,Am I Dreaming (feat. Akon),97,19,73,,,,
84,-,Tory Lanez & Ozuna,Pa Mí,-,21,67,,,,
85,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,33,12,,,,
86,down,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",78,53,27,,,,
87,-,Romeo Santos,Imitadora,-,66,3,,,,
88,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,19,79,,,,
89,-,Nazir M. Ahmad,Jarman Wudil,-,36,57,,,,
90,-,Anuel AA & Ozuna,La Maria,-,67,2,,,,
91,down,Nina Sky,Move Ya Body (feat. Jabba),87,55,2,,,,
92,down,Kid Riz,OOAH,65,65,3,,,,
93,down,Sebastián Yatra & Myke Towers,Pareja Del Año,41,41,2,24,2021-05-02,9,2021-05-16
94,down,Nazir M. Ahmad,Lamido,39,16,81,,,,
95,-,Domino Saints,Buya,-,74,3,,,,
96,-,Selena Gomez,Buscando Amor,-,41,8,,,,
97,down,Selena Gomez,De Una Vez,33,6,20,40,2021-01-24,40,2021-01-24
98,-,Kali Uchis,quiero sentirme bien,-,96,2,,,,
99,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,4,,,,
100,-,Julius,Un Solo Amor,-,63,1,,,,
