Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,3,29,2019-11-17,5,2020-02-02
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,3,,,,
3,up,Bad Bunny,MIA (feat. Drake),3,2,3,,,,
4,up,Enrique Iglesias,Hero,4,1,3,,,,
5,up,Marc Anthony,I Need You,5,1,3,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,6,3,21,2019-10-06,19,2019-10-13
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,4,3,3,2019-10-06,3,2019-10-06
8,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),8,5,3,,,,
9,up,J Balvin,Blanco,50,9,2,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,4,3,60,2019-10-20,7,2019-11-17
11,down,Shakira,"Whenever, Wherever",6,1,3,33,2020-02-09,33,2020-02-09
12,up,Daddy Yankee,Con Calma (feat. Snow),12,5,3,,,,
13,down,Ir-Sais,Dream Girl,9,1,3,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,7,3,,,,
15,-,Bad Bunny,Vete,-,2,1,55,2019-11-24,12,2019-12-01
16,down,Ozuna,La Modelo (feat. Cardi B),15,9,3,,,,
17,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,1,3,,,,
18,up,J Poet,Guapa,36,16,3,,,,
19,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,8,3,27,2019-10-06,27,2019-10-06
20,down,Bad Bunny & Tainy,Callaita,14,10,3,28,2019-10-06,23,2019-10-20
21,up,J Poet,Suavecita,37,21,3,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,3,,,,
23,up,J Balvin & Bad Bunny,LA CANCIÓN,41,21,3,72,2019-10-06,48,2019-11-03
24,down,Jesse Brown,Havana 2012,16,16,3,,,,
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,15,3,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),27,26,2,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,15,3,,,,
28,down,Nazir M. Ahmad,Mata Kudau Turame,18,4,3,,,,
29,up,J Balvin & Willy William,Mi Gente,35,19,3,,,,
30,up,Nazir M. Ahmad,Sabon Sarki,39,6,3,,,,
31,down,6ix9ine,BEBE (feat. Anuel AA),26,12,3,,,,
32,up,Tory Lanez & Ozuna,Pa Mí,51,21,3,,,,
33,up,Becky G. & Myke Towers,DOLLAR,89,33,3,,,,
34,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,2,,,,
35,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,2,,,,
36,down,Daddy Yankee,Que Tire pa Lante,19,19,3,97,2019-10-20,11,2019-11-03
37,up,Ozuna,Baila Baila Baila,94,37,3,,,,
38,up,Kat Deluna,Am I Dreaming (feat. Akon),48,19,3,,,,
39,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],54,27,3,,,,
40,-,Marc Anthony,Ahora Quién,-,40,1,,,,
41,-,Julio Iglesias,When I Need You,-,41,1,,,,
42,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),57,42,3,,,,
43,-,Alejandro Alonso,To Keep Your Lovely Face,-,43,1,,,,
44,-,Nazir M. Ahmad,Sunusi Na Biyu,-,16,1,,,,
45,-,Maluma,Felices los 4,-,45,1,,,,
46,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,1,,,,
47,-,Julio Iglesias,"Me Va, Me Va",-,47,1,,,,
48,up,Nazir M. Ahmad,Lamido,73,7,3,,,,
49,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,1,,,,
50,-,Julio Iglesias,Caruso,-,50,1,,,,
51,-,Julio Iglesias,La Carretera,-,51,1,,,,
52,-,Luis Fonsi & Ozuna,Imposible,-,39,1,,,,
53,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,53,1,,,,
54,up,Julio Iglesias,Can't Help Falling In Love,69,54,2,,,,
55,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,53,1,,,,
56,down,Céline Dion,Aun Existe Amor,20,17,3,,,,
57,-,Dalex,Sin Ti (feat. Sech & Miky Woodz),-,57,1,,,,
58,-,Julio Iglesias,Où Est Passée Ma Bohème (Quiereme Mucho),-,58,1,,,,
59,up,Shakira,Underneath Your Clothes,84,44,3,,,,
60,-,Jennifer Lopez,El Anillo,-,26,2,,,,
61,-,Julio Iglesias,My Way (A Mi Manera),-,61,1,,,,
62,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),43,43,2,,,,
63,-,Alaina Castillo,no importa,-,63,1,,,,
64,-,Nicky Jam & J Balvin,X (Spanglish Version),-,56,1,,,,
65,-,Kat Dahlia,Dime Si Te Llego (feat. Fuego),-,65,1,,,,
66,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),99,66,2,,,,
67,-,CNCO,Reggaetón Lento (Bailemos),-,67,1,,,,
68,down,Anuel AA & KAROL G,Secreto,40,40,3,,,,
69,down,Nicky Jam & J Balvin,X,30,18,3,,,,
70,-,Ricky Martin,Livin' la Vida Loca,-,43,1,,,,
71,down,Selena,Dreaming of You,24,24,3,,,,
72,-,Julio Iglesias,Crazy,-,72,1,,,,
73,-,José Feliciano,Feliz Navidad,-,2,1,48,2019-12-29,48,2019-12-29
74,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,74,1,,,,
75,down,Enrique Iglesias,Escape,47,45,3,,,,
76,-,Jennifer Lopez,Loving You,-,76,1,,,,
77,down,Nicky Jam & Anuel AA,Whine Up,31,31,3,,,,
78,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,66,1,,,,
79,-,Jennifer Lopez,Still,-,79,1,,,,
80,down,Becky G.,MALA SANTA,29,29,3,87,2019-10-27,87,2019-10-27
81,-,Julio Iglesias,Un Canto a Galicia,-,81,1,,,,
82,-,Julio Iglesias,Por el Amor de una Mujer,-,82,1,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),42,38,3,37,2019-10-20,37,2019-10-20
84,-,Enrique Iglesias,Love to See You Cry,-,53,2,,,,
85,-,Octopizzo,Wakiritho (feat. Sailors),-,6,1,,,,
86,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,28,3,,,,
87,down,ROSALÍA,Malamente,25,17,3,,,,
88,-,Ricky Martin,She's All I Ever Had,-,33,1,,,,
89,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,89,1,,,,
90,-,Julio Iglesias,Crazy In Love,-,73,1,,,,
91,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,19,3,,,,
92,down,Nazir M. Ahmad,Musa Jidda I I,59,13,3,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,2,,,,
94,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,89,1,,,,
95,-,Marc Anthony,Aguanile (Live),-,95,1,,,,
96,-,Julio Iglesias,All of You (duet With Diana Ross),-,74,1,,,,
97,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,1,,,,
98,down,CNCO & Manuel Turizo,Pegao,49,49,3,,,,
99,down,J Poet,"Lo Que, Lo Que",77,44,2,,,,
100,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,2,,,,
