Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,20,27,2021-02-28,6,2021-03-28
2,up,KAROL G & Nicki Minaj,Tusa,2,1,86,29,2019-11-17,5,2020-02-02
3,up,Enrique Iglesias,Hero,5,1,86,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,86,,,,
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,23,17,2021-01-31,17,2021-01-31
6,down,Bad Bunny,MIA (feat. Drake),4,2,86,,,,
7,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,1,1,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,35,3,2020-11-08,1,2020-11-15
9,down,ROSALÍA & Travis Scott,TKN,7,1,57,96,2020-05-31,21,2020-06-07
10,up,Marc Anthony,I Need You,10,1,86,,,,
11,down,Bad Bunny,Yonaguni,8,2,4,,,,
12,up,J Balvin & Khalid,Otra Noche Sin Ti,13,2,12,,,,
13,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),14,2,24,,,,
14,down,"Ozuna, Doja Cat & Sia",Del Mar,12,3,43,,,,
15,up,Becky G. & Burna Boy,Rotate,19,1,18,,,,
16,up,Maluma & The Weeknd,Hawái (Remix),17,1,33,29,2020-11-15,29,2020-11-15
17,down,Magnom & Caine,Tropical Breeze,9,9,3,,,,
18,up,Ric Hassani,Angel (feat. Nicky Jam),18,1,18,,,,
19,down,Ir-Sais,Dream Girl,16,1,86,,,,
20,up,DJ Ariel Style,"Ameno, Dorime",31,20,6,,,,
21,up,Bad Gyal & Rema,44,32,9,15,,,,
22,up,Ozuna,La Modelo (feat. Cardi B),29,9,86,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,15,86,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,4,49,14,2020-08-02,10,2020-08-23
25,up,Rauw Alejandro,Todo De Ti,34,7,5,,,,
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,1,86,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,21,8,86,,,,
28,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,24,8,63,,,,
29,down,Shakira,"Whenever, Wherever",22,1,86,33,2020-02-09,33,2020-02-09
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,12,83,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,8,46,94,2021-01-31,47,2021-03-07
32,up,Eduardo XD,Talking To The Moon Tiktok (Remix),85,14,2,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,7,86,,,,
34,down,Nazir M. Ahmad,Mata Kudau Turame,30,4,86,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,15,86,,,,
36,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,27,9,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,5,85,,,,
38,up,Nazir M. Ahmad,Musa Jidda I I,44,13,85,,,,
39,up,Nazir M. Ahmad,Sabon Sarki,48,6,85,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,6,22,21,2021-02-07,21,2021-02-07
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,6,31,6,2020-12-06,6,2020-12-06
42,down,Mr Eazi & J Balvin,Lento,35,1,30,,,,
43,up,Jencarlos,Dime,45,37,15,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,4,85,60,2019-10-20,7,2019-11-17
45,up,Shakira,La Tortura (feat. Alejandro Sanz),47,13,80,,,,
46,down,J Balvin & Willy William,Mi Gente,27,19,82,,,,
47,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,47,3,,,,
48,down,Anitta,Girl From Río (feat. DaBaby),40,20,6,,,,
49,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,19,83,,,,
50,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,25,62,,,,
51,up,6ix9ine,YAYA,59,4,51,31,2020-07-12,31,2020-07-12
52,up,Selena Gomez,De Una Vez,88,6,24,40,2021-01-24,40,2021-01-24
53,up,Anitta,Me Gusta (with Cardi B & Myke Towers),98,5,40,31,2020-09-27,31,2020-09-27
54,down,Nazir M. Ahmad,Lamido,46,7,84,,,,
55,up,Piso 21,Me Llamas,55,26,18,,,,
56,down,Eduardo Luzquiños,Candy Shop X Element (Remix),52,16,24,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,6,79,21,2019-10-06,19,2019-10-13
58,up,Daddy Yankee,Con Calma (feat. Snow),82,5,84,,,,
59,up,Kat Deluna,Am I Dreaming (feat. Akon),70,19,76,,,,
60,up,6ix9ine,BEBE (feat. Anuel AA),96,12,77,,,,
61,-,Aj Varela,Una copia mas,-,56,3,,,,
62,down,J Balvin,Gris,41,41,9,,,,
63,-,Maluma,Hawái,-,5,44,63,2020-08-09,2,2020-09-20
64,up,Enrique Iglesias,I Like It (feat. Pitbull),68,26,53,,,,
65,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),83,5,65,,,,
66,down,Daddy Yankee,Gasolina,53,9,64,,,,
67,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,53,28,,,,
68,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,57,10,51,,,,
69,up,Pitbull,Timber (feat. Ke$ha),69,36,48,,,,
70,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,18,12,31,2020-06-07,31,2020-06-07
71,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,48,1,,,,
72,-,KAROL G,EL BARCO,-,45,3,,,,
73,down,J Balvin,Blanco,54,9,27,,,,
74,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,60,,,,
75,up,Céline Dion,Aun Existe Amor,86,17,64,,,,
76,down,J Balvin,Tu Veneno,42,42,6,,,,
77,down,Leo Baez,Maldita Cerveza,72,40,5,,,,
78,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,12,,,,
79,-,Ambar Lucid,Fantasmas,-,71,1,,,,
80,-,KAROL G,EL MAKINON,-,40,4,63,2021-04-04,43,2021-05-02
81,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,32,9,53,2021-03-28,13,2021-05-02
82,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,29,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,30,69,,,,
84,-,KAROL G,Ocean,-,45,17,77,2019-10-27,77,2019-10-27
85,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],87,83,2,,,,
86,-,Amenazzy & Tokischa,No Me Falles,-,86,1,,,,
87,-,Maluma,ADMV,-,87,3,,,,
88,-,Camilo & Evaluna Montaner,Por Primera Vez,-,62,3,96,2020-04-19,95,2020-04-26
89,-,Camilo & Christian Nodal,La Mitad,-,89,1,,,,
90,-,Ambar Lucid,Shades of Blue,-,90,1,,,,
91,down,Jennifer Lopez,All I Have,61,25,60,,,,
92,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,64,5,,,,
93,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,27,,,,
94,down,J Balvin & Jay Wheeler,OTRO FILI,89,89,2,,,,
95,-,MULA,Moderna,-,95,1,,,,
96,-,Cazzu & Justin Quiles,Dime Dónde,-,96,1,,,,
97,-,Maroon 5,Memories,-,83,3,36,2019-10-06,2,2019-11-17
98,down,Shakira & Anuel AA,Me Gusta,71,24,48,73,2020-01-19,50,2020-03-15
99,-,ROSALÍA,Malamente,-,17,73,,,,
100,down,Bad Bunny,TE MUDASTE,95,10,22,20,2020-12-06,20,2020-12-06
