Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,53,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny & Jhay Cortez,Dakiti,57,1,2,3,2020-11-08,1,2020-11-15
3,down,ROSALÍA & Travis Scott,TKN,2,1,24,96,2020-05-31,21,2020-06-07
4,down,"Ozuna, Doja Cat & Sia",Del Mar,3,3,10,,,,
5,down,Ir-Sais,Dream Girl,4,1,53,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,53,,,,
7,down,Bad Bunny,MIA (feat. Drake),6,2,53,,,,
8,down,Enrique Iglesias,Hero,7,1,53,,,,
9,down,Maluma,Hawái,8,5,12,63,2020-08-09,2,2020-09-20
10,down,Marc Anthony,I Need You,9,1,53,,,,
11,up,Jornyy,Perfect Love,14,11,2,,,,
12,down,Anitta,Me Gusta (with Cardi B & Myke Towers),11,5,8,31,2020-09-27,31,2020-09-27
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,1,53,,,,
14,up,6ix9ine,YAYA,17,4,19,31,2020-07-12,31,2020-07-12
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,15,53,,,,
16,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),25,8,38,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,7,53,,,,
18,down,Shakira,"Whenever, Wherever",12,1,53,33,2020-02-09,33,2020-02-09
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,4,16,14,2020-08-02,10,2020-08-23
20,down,Luis Fonsi & Daddy Yankee,Despacito,16,8,53,,,,
21,down,Nazir M. Ahmad,Mata Kudau Turame,20,4,53,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,15,53,,,,
23,down,Ozuna,La Modelo (feat. Cardi B),15,9,53,,,,
24,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,19,10,18,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,4,53,60,2019-10-20,7,2019-11-17
26,up,Daddy Yankee,Con Calma (feat. Snow),27,5,52,,,,
27,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,26,8,30,,,,
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,52,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,8,53,27,2019-10-06,27,2019-10-06
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,7,29,74,2020-04-19,18,2020-08-09
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,12,50,,,,
32,up,Jennifer Lopez & Maluma,Pa' Ti,41,31,7,,,,
33,down,Nazir M. Ahmad,Musa Jidda I I,28,13,52,,,,
34,up,Nazir M. Ahmad,Sabon Sarki,43,6,52,,,,
35,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,25,29,,,,
36,up,Bad Bunny,Vete,76,2,48,55,2019-11-24,12,2019-12-01
37,up,Nazir M. Ahmad,Lamido,62,7,53,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),39,13,49,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,17,47,,,,
40,up,6ix9ine,BEBE (feat. Anuel AA),63,12,53,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,36,41,,,,
42,up,ROSALÍA,Malamente,44,17,52,,,,
43,down,KAROL G,BICHOTA,36,27,3,95,2020-11-01,4,2021-01-03
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,19,50,,,,
45,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,48,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,30,45,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,6,53,21,2019-10-06,19,2019-10-13
48,-,Shakira,Chantaje (feat. Maluma),-,28,34,,,,
49,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],30,20,10,23,2020-09-13,18,2020-10-18
50,up,KAROL G,"Ay, DiOs Mío!",55,28,16,48,2020-08-09,24,2020-09-06
51,up,Rauw Alejandro & Camilo,Tattoo (Remix),78,31,14,66,2020-07-26,14,2020-08-09
52,up,Jennifer Lopez,All I Have,54,25,42,,,,
53,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),50,5,49,,,,
54,up,Lele Pons & Guaynaa,Se Te Nota,58,54,9,81,2020-09-27,36,2020-11-15
55,-,Luis Fonsi,Sola (English Version),-,55,2,,,,
56,up,Boyz II Men,Thank You,65,52,15,,,,
57,up,Luis Fonsi & Ozuna,Imposible,70,39,30,,,,
58,down,Akon,Sólo Tú (feat. Farruko),47,31,18,,,,
59,up,Nicky Jam & J Balvin,X,77,18,50,,,,
60,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,21,6,,,,
61,-,Maluma & Jennifer Lopez,Lonely,-,36,5,,,,
62,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,20,5,,,,
63,up,Mystro & ChocQuibTown,Maria,98,63,5,,,,
64,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,7,,,,
65,-,J Balvin,Rojo,-,17,28,36,2020-03-08,35,2020-03-29
66,up,Shakira & Anuel AA,Me Gusta,71,24,34,73,2020-01-19,50,2020-03-15
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,4,44,3,2019-10-06,3,2019-10-06
68,up,J Balvin & Bad Bunny,LA CANCIÓN,75,21,41,72,2019-10-06,48,2019-11-03
69,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,66,9,,,,
70,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",81,26,11,89,2020-07-19,12,2020-08-16
71,-,Luis Fonsi & KAROL G,Calypso (Remix),-,71,2,,,,
72,up,Luis Fonsi & Stefflon Don,Calypso,89,36,19,,,,
73,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,58,23,,,,
74,down,J Balvin & Willy William,Mi Gente,40,19,52,,,,
75,down,Kat Deluna,Am I Dreaming (feat. Akon),51,19,46,,,,
76,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,51,23,,,,
77,down,Daddy Yankee,Gasolina,49,9,37,,,,
78,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,13,,,,
79,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,79,1,,,,
80,down,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",64,53,18,,,,
81,down,CNCO,Beso,67,30,10,,,,
82,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,39,,,,
83,-,Los del Río,Macarena (Original Version),-,47,16,,,,
84,-,Jizzle,Te Amo,-,84,2,,,,
85,-,Marc Anthony,I Reach for You,-,58,7,,,,
86,down,NK,Elefante,60,50,6,,,,
87,-,Toño Rosario,Kiliki Taka Ti,-,71,4,,,,
88,down,Nazir M. Ahmad,Jarman Wudil,56,36,41,,,,
89,down,Marc Anthony,Vivir Mi Vida,68,49,26,,,,
90,-,Juan Luis Guerra,Quisiera,-,90,1,,,,
91,down,Becky G. & Natti Natasha,Sin Pijama,46,25,51,,,,
92,up,Becky G. & Ozuna,No Drama,100,82,2,,,,
93,-,KAROL G,La Vida Continuó (feat. Simone & Simaria),-,93,1,,,,
94,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,61,4,93,2020-08-23,66,2021-04-18
95,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,35,,,,
96,-,Daddy Yankee,Dura,-,32,24,,,,
97,down,BIGPP,Laxed (Siren Beat),91,5,29,,,,
98,-,"Amenazzy, Wiz Khalifa & Myke Towers",Jalapeño (Remix),-,46,5,,,,
99,-,Don Miguelo,Y Que Fue?,-,79,3,,,,
100,-,Black Eyed Peas,ACTION,-,22,4,,,,
