Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,KAROL G & Nicki Minaj,Tusa,2,1,79,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,28,3,2020-11-08,1,2020-11-15
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,16,17,2021-01-31,17,2021-01-31
5,up,Enrique Iglesias,Hero,12,1,79,,,,
6,down,J Balvin & Khalid,Otra Noche Sin Ti,5,2,5,,,,
7,up,Bad Bunny,MIA (feat. Drake),7,2,79,,,,
8,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),8,2,17,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,79,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),14,1,26,29,2020-11-15,29,2020-11-15
11,down,Becky G. & Burna Boy,Rotate,4,1,11,,,,
12,up,Ir-Sais,Dream Girl,16,1,79,,,,
13,down,Ric Hassani,Angel (feat. Nicky Jam),9,1,11,,,,
14,up,"Ozuna, Doja Cat & Sia",Del Mar,15,3,36,,,,
15,down,ROSALÍA & Travis Scott,TKN,10,1,50,96,2020-05-31,21,2020-06-07
16,down,Marc Anthony,I Need You,13,1,79,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,79,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,79,,,,
19,up,Mr Eazi & J Balvin,Lento,22,1,23,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,8,39,94,2021-01-31,47,2021-03-07
21,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,26,8,56,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,15,79,,,,
23,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,6,15,21,2021-02-07,21,2021-02-07
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,1,79,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,4,42,14,2020-08-02,10,2020-08-23
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,15,79,,,,
27,down,Ozuna,La Modelo (feat. Cardi B),23,9,79,,,,
28,up,Eduardo Luzquiños,Candy Shop X Element (Remix),33,16,17,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,4,79,60,2019-10-20,7,2019-11-17
30,down,Shakira,"Whenever, Wherever",20,1,79,33,2020-02-09,33,2020-02-09
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),73,19,76,,,,
32,down,Bad Gyal & Rema,44,30,9,8,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,78,,,,
34,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,61,10,44,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,6,24,6,2020-12-06,6,2020-12-06
36,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),36,25,55,,,,
37,down,Gera MX & Christian Nodal,Botella Tras Botella,35,35,3,,,,
38,up,Céline Dion,Aun Existe Amor,76,17,57,,,,
39,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),59,39,11,,,,
40,up,Piso 21,Me Llamas,41,26,12,,,,
41,down,Nazir M. Ahmad,Mata Kudau Turame,31,4,79,,,,
42,down,Nazir M. Ahmad,Musa Jidda I I,40,13,78,,,,
43,down,6ix9ine,YAYA,39,4,45,31,2020-07-12,31,2020-07-12
44,up,Anitta,Me Gusta (with Cardi B & Myke Towers),57,5,34,31,2020-09-27,31,2020-09-27
45,-,Nio García & Flow La Movie,AM,-,45,1,47,2021-04-25,36,2021-05-09
46,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),100,27,2,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),43,5,78,,,,
48,-,Bad Bunny & Sech,Ignorantes,-,4,30,94,2020-02-16,15,2020-03-08
49,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,12,76,,,,
50,down,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),48,7,8,,,,
51,-,Bad Bunny,TE MUDASTE,-,10,18,20,2020-12-06,20,2020-12-06
52,up,Naïka,Water,74,43,16,,,,
53,-,Giancanna,Daga Din,-,53,1,,,,
54,-,Farruko,Va a Ser Abuela,-,54,1,,,,
55,-,Foco De Atelier,Highway (feat. Luzbel),-,55,1,,,,
56,-,Foco De Atelier,Que Calor (feat. Dr. Shenka & Missael),-,56,1,,,,
57,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,42,32,4,53,2021-03-28,13,2021-05-02
58,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,28,,,,
59,-,KAROL G,Casi Nada,-,59,1,,,,
60,-,Micro Tdh & Myke Towers,EL TREN,-,60,1,,,,
61,-,Myke Towers & Sahir,DE NOVELA,-,61,1,,,,
62,-,Myke Towers,ALTO RIESGO,-,62,1,,,,
63,-,Marc Anthony,Do You Believe In Loneliness,-,60,8,,,,
64,-,Myke Towers & Miky Woodz,LO INVERTÍ,-,64,1,,,,
65,-,Enrique Iglesias,Rhythm Divine,-,46,4,,,,
66,down,Selena Gomez,De Una Vez,55,6,17,40,2021-01-24,40,2021-01-24
67,-,Myke Towers,CUANDO ME VEN,-,67,1,,,,
68,-,Lunay,LE GUSTA QUE LA VEAN,-,68,1,,,,
69,up,Luis Fonsi & Ozuna,Imposible,85,39,40,,,,
70,-,"Alexis Ayaana, Kingder & JML & Quavo",Bad Enough (Official Remix),-,70,3,,,,
71,-,Myke Towers,MÍRENME AHORA,-,71,1,,,,
72,down,Maluma,Hawái,51,5,38,63,2020-08-09,2,2020-09-20
73,up,Selena Gomez,Adiós,91,34,7,,,,
74,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,74,1,,,,
75,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,74,2,,,,
76,up,Bad Bunny,BOOKER T,86,25,11,48,2020-12-06,48,2020-12-06
77,-,Ricky Martin,She's All I Ever Had,-,33,26,,,,
78,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),54,11,9,,,,
79,down,Daddy Yankee,Gasolina,46,9,58,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz),50,13,75,,,,
81,-,Kidd Keo,DEMONS (feat. Young M.A),-,51,7,,,,
82,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,61,7,93,2020-08-23,66,2021-04-18
83,-,Prince Royce,Carita de Inocente,-,83,1,,,,
84,down,Kat Deluna,Am I Dreaming (feat. Akon),45,19,70,,,,
85,up,Tory Lanez & Ozuna,Pa Mí,87,21,66,,,,
86,up,Shakira & Anuel AA,Me Gusta,90,24,46,73,2020-01-19,50,2020-03-15
87,down,Nazir M. Ahmad,Sabon Sarki,49,6,78,,,,
88,-,Aj Varela,Recordandote,-,60,3,,,,
89,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,6,75,21,2019-10-06,19,2019-10-13
90,up,J Balvin,Azul,94,36,15,99,2020-03-29,70,2020-06-28
91,-,KAROL G & Anuel AA,Culpables,-,91,1,,,,
92,-,Aj Varela,Revente,-,43,4,,,,
93,-,Akon,Te Quiero Amar (feat. Pitbull),-,52,6,,,,
94,-,Fito Blanko,Meneo,-,94,1,,,,
95,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",52,8,79,27,2019-10-06,27,2019-10-06
96,down,Jencarlos,Dime,44,37,10,,,,
97,-,Boyz II Men,On Bended Knee,-,68,1,,,,
98,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),62,8,64,,,,
99,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,46,72,2019-10-06,48,2019-11-03
100,-,Meddy,All Night,-,47,13,,,,
