Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,10,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,1,39,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,39,29,2019-11-17,5,2020-02-02
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,4,2,14,2020-08-02,10,2020-08-23
5,up,Enrique Iglesias,Hero,6,1,39,,,,
6,down,Bad Bunny,MIA (feat. Drake),5,2,39,,,,
7,up,Marc Anthony,I Need You,7,1,39,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,39,,,,
9,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),12,8,24,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,1,39,,,,
11,-,6ix9ine,YAYA,-,11,4,,,,
12,up,Shakira,"Whenever, Wherever",14,1,39,33,2020-02-09,33,2020-02-09
13,down,6ix9ine,YAYA,8,4,5,31,2020-07-12,31,2020-07-12
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,6,39,21,2019-10-06,19,2019-10-13
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,7,39,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,8,39,27,2019-10-06,27,2019-10-06
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,17,36,,,,
18,up,WOST & Ginette Claudette,Presidente,43,15,2,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,39,,,,
20,up,Nicky Jam & J Balvin,X,45,18,38,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,7,15,74,2020-04-19,18,2020-08-09
22,down,BIGPP,Laxed (Siren Beat),17,5,15,,,,
23,up,J Balvin & Mr Eazi,Arcoíris,29,4,20,,,,
24,up,Céline Dion,Aun Existe Amor,41,17,25,,,,
25,up,Becky G. & Natti Natasha,Sin Pijama,48,25,37,,,,
26,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,1,,,,
27,down,Nazir M. Ahmad,Mata Kudau Turame,24,4,39,,,,
28,up,J Balvin & Willy William,Mi Gente,49,19,38,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,38,,,,
30,-,Tory Lanez & Ozuna,Pa Mí,-,21,37,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,4,39,60,2019-10-20,7,2019-11-17
32,up,Rauw Alejandro & Camilo,Tattoo (Remix),74,31,3,66,2020-07-26,14,2020-08-09
33,-,KAROL G & Jessie Reyez,Ocean (Remix),-,33,6,,,,
34,up,6ix9ine,BEBE (feat. Anuel AA),36,12,39,,,,
35,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,26,8,16,,,,
36,-,Arcángel,No Hay Amor,-,36,1,,,,
37,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),30,5,38,,,,
38,-,Sech,Goteras,-,38,2,,,,
39,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,9,22,38,2020-03-08,7,2020-03-29
40,-,Bad Bunny & Tainy,Callaita,-,10,35,28,2019-10-06,23,2019-10-20
41,-,Akon,Báilame Lento,-,41,2,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,15,39,,,,
43,-,Enrique Iglesias,Little Girl,-,43,1,,,,
44,-,Enrique Iglesias,Heart Attack,-,44,1,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,39,,,,
46,-,Marc Anthony,I Wanna Be Free,-,33,12,,,,
47,down,Ozuna,La Modelo (feat. Cardi B),19,9,39,,,,
48,down,Nazir M. Ahmad,Lamido,27,7,39,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,30,33,,,,
50,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,12,36,,,,
51,up,Nfasis,Ahí (Ahí Challenge),73,31,18,,,,
52,-,Anuel AA & Tego Calderón,Jangueo,-,52,5,,,,
53,down,"Kinj K.A.D.E, Yung Suxge & Ned",M.A.T.H,42,42,2,,,,
54,-,J Balvin,Rojo,-,17,21,36,2020-03-08,35,2020-03-29
55,up,Bad Bunny,Si Veo a Tu Mamá,68,4,21,27,2020-03-08,26,2020-03-15
56,-,Black Eyed Peas & Maluma,FEEL THE BEAT,-,56,1,,,,
57,up,Dotman,Pepesu (feat. DJ Tunez),94,34,22,,,,
58,-,TINI & KHEA,Ella Dice,-,58,1,,,,
59,-,Bad Bunny & Sech,Ignorantes,-,4,21,94,2020-02-16,15,2020-03-08
60,-,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],-,60,1,,,,
61,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,34,27,53,2019-10-06,53,2019-10-06
62,-,LATENIGHTJIGGY & Caleb Calloway,Prende,-,62,1,,,,
63,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,21,,,,
64,-,Nfasis,Tra Tra,-,19,22,,,,
65,up,Bad Bunny,BYE ME FUI,69,11,11,34,2020-05-17,34,2020-05-17
66,-,Miguel Savage,Michigan Flow (feat. Jayyflow),-,66,1,,,,
67,-,Ozuna,Caramelo,-,38,4,65,2020-06-28,27,2020-08-16
68,-,Lil Pump & Anuel AA,Illuminati,-,41,5,,,,
69,-,Feid & Justin Quiles,Porfa,-,56,9,89,2020-04-19,77,2020-05-03
70,down,Daddy Yankee,Con Calma (feat. Snow),22,5,38,,,,
71,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,33,72,2019-10-06,48,2019-11-03
72,down,$tretto,Osanle (feat. Bizzonthetrack),65,26,4,,,,
73,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,16,,,,
74,-,Camilo,Favorito,-,74,2,32,2020-04-19,18,2020-04-26
75,-,Natanael Cano,Dime Pa' Qué (feat. Lil Tecca),-,46,3,,,,
76,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),86,28,36,,,,
77,-,Black Eyed Peas & Becky G.,DURO HARD,-,16,6,,,,
78,up,Akon,Sólo Tú (feat. Farruko),83,31,4,,,,
79,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,21,7,,,,
80,-,J Balvin,Gris,-,41,6,,,,
81,down,Bad Bunny,Vete,46,2,35,55,2019-11-24,12,2019-12-01
82,-,CNCO,My Boo,-,82,1,,,,
83,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,70,5,,,,
84,down,Nazir M. Ahmad,Sabon Sarki,28,6,38,,,,
85,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,81,1,,,,
86,down,Boyz II Men,Thank You,54,52,4,,,,
87,-,Ozuna,Baila Baila Baila,-,37,24,,,,
88,-,Sech,Relación,-,72,3,78,2020-06-07,28,2020-07-19
89,-,Enrique Iglesias,Ring My Bells,-,78,2,,,,
90,-,Akon,¿Cómo No? (feat. Becky G),-,43,14,,,,
91,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,6,,,,
92,-,CNCO,Ya Tú Sabes,-,92,1,,,,
93,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,93,1,,,,
94,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,76,1,,,,
95,up,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",95,53,11,,,,
96,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,96,1,,,,
97,-,"Miky Woodz, J Balvin & Myke Towers",Pinky Ring (feat. Jhay Cortez) [Remix],-,97,1,,,,
98,down,Killa Scar,No Statistic (feat. JoeBoy),81,81,3,,,,
99,-,Luis Fonsi & Stefflon Don,Calypso,-,36,15,,,,
100,-,Enrique Iglesias,Somebody's Me,-,78,1,,,,
