Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,17,,,,
2,up,Marc Anthony,I Need You,4,1,222,,,,
3,up,Enrique Iglesias,Hero,3,1,222,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,222,,,,
5,down,Kali Uchis,Igual Que Un Ángel,2,2,4,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,5,221,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,2,222,,,,
8,up,Xavi,La Diabla,9,4,7,,,,
9,up,LATIN MAFIA & Humbe,Patadas de Ahogado,16,4,3,,,,
10,down,Feid & Rema,BUBALU,7,1,20,,,,
11,up,Nazir M. Ahmad,Mata Kudau Turame,12,4,222,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,8,222,,,,
13,up,Dj Damlex Soundit,Best Of Ayinla Omowura,13,9,28,,,,
14,down,Shakira,"Whenever, Wherever",11,1,222,33,2020-02-09,33,2020-02-09
15,up,KAROL G & Nicki Minaj,Tusa,15,1,222,29,2019-11-17,5,2020-02-02
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,1,222,,,,
17,down,Farruko,Pepas,14,3,133,,,,
18,up,Dj Damlex Soundit,Best Of Asake,19,4,26,,,,
19,up,Bad Bunny,WHERE SHE GOES,22,1,38,,,,
20,down,Nazir M. Ahmad,Sabon Sarki,18,6,221,,,,
21,up,"Ozuna, Doja Cat & Sia",Del Mar,21,3,179,,,,
22,down,Nazir M. Ahmad,Lamido,20,7,215,,,,
23,up,Daddy Yankee,Gasolina,24,9,184,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,12,213,,,,
25,up,ROSALÍA & Travis Scott,TKN,26,1,193,96,2020-05-31,21,2020-06-07
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,15,222,,,,
27,up,Danny Young,Afro Ridddim (feat. Netero),38,2,13,,,,
28,down,Kali Uchis,telepatía,23,1,156,27,2021-02-28,6,2021-03-28
29,up,Nazir M. Ahmad,Musa Jidda I I,32,13,218,,,,
30,down,KAROL G,TQG,27,1,50,,,,
31,down,Grupo Frontera & Bad Bunny,un x100to,30,4,32,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,19,217,,,,
33,up,Anitta,Envolver,34,1,101,,,,
34,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),31,6,62,,,,
35,up,Dj Damlex Soundit,Mara Story Free Beat,36,15,20,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,6,199,21,2019-10-06,19,2019-10-13
37,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,44,1,159,17,2021-01-31,17,2021-01-31
38,up,Jennifer Lopez,All I Have,41,25,172,,,,
39,up,Kat Deluna,Am I Dreaming (feat. Akon),45,19,204,,,,
40,up,6ix9ine & Lenier,Bori,57,2,42,,,,
41,down,Juls,Jamestown Riddim,35,1,91,,,,
42,down,Peso Pluma & Grupo Frontera,TULUM,39,15,31,,,,
43,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,43,2,126,,,,
44,up,Huver dz,Bipolar,52,40,11,,,,
45,up,Dj Damlex Soundit,Mara Drum Free Beat,62,35,18,,,,
46,down,Xavi,La Víctima,33,33,6,,,,
47,down,Peso Pluma & Anitta,BELLAKEO,28,18,7,,,,
48,down,Ir-Sais,Dream Girl,46,1,222,,,,
49,up,Alma Zarza,Tu-Tu (Cover),50,1,123,,,,
50,up,Maluma & The Weeknd,Hawái (Remix),67,1,169,29,2020-11-15,29,2020-11-15
51,-,Bad Gyal & Rema,44,-,9,94,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),64,13,206,,,,
53,down,Rylo Rodriguez,Court Dates,49,48,5,,,,
54,down,Barbatuques,Baianá,51,34,35,,,,
55,down,Ric Hassani,Angel (feat. Nicky Jam),48,1,154,,,,
56,down,Ozuna,La Modelo (feat. Cardi B),55,9,222,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,4,211,60,2019-10-20,7,2019-11-17
58,up,Nazir M. Ahmad,Jarman Wudil,63,36,129,,,,
59,-,"Lunay, Ozuna & Anuel AA",Aventura,-,43,13,70,2019-11-24,62,2019-12-29
60,down,Fuerza Regida & Marshmello,HARLEY QUINN,47,17,14,,,,
61,down,Nazir M. Ahmad,Sunusi Na Biyu,54,16,94,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,61,1,171,3,2020-11-08,1,2020-11-15
63,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,24,91,,,,
64,up,Nazir M. Ahmad,A a Sharifai,70,35,124,,,,
65,down,Gala,Freed from Desire,59,13,65,,,,
66,up,Eladio Carrión & Future,Mbappe (Remix),88,11,48,,,,
67,up,Myke Towers,LALA,74,16,30,,,,
68,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,69,12,33,,,,
69,-,Ozuna,En la Intimidad,-,3,28,,,,
70,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,7,222,,,,
71,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,1,91,,,,
72,up,J Balvin & Willy William,Mi Gente,75,19,211,,,,
73,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),60,28,181,,,,
74,down,Maluma,Mamá Tetema (feat. Rayvanny),72,1,58,,,,
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,8,182,94,2021-01-31,47,2021-03-07
76,down,Luis Fonsi & Demi Lovato,Échame la Culpa,68,15,221,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,86,,,,
78,down,Anthony Gonzalez,Proud Corazón,73,44,36,,,,
79,down,Kali Uchis,¿Cómo Así?,42,37,4,,,,
80,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,71,36,20,,,,
81,up,6ix9ine,YAYA,97,4,141,31,2020-07-12,31,2020-07-12
82,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,4,180,14,2020-08-02,10,2020-08-23
83,up,Enrique Iglesias,I Like It (feat. Pitbull),93,26,142,,,,
84,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,145,,,,
85,up,ROSALÍA,LA FAMA (feat. The Weeknd),100,3,104,,,,
86,down,Dj Damlex Soundit,Best of Barry Jhay,81,45,16,,,,
87,-,6ix9ine,BEBE (feat. Anuel AA),-,12,133,,,,
88,up,"SativaMusic, Morad & GIMS",Seya,96,20,2,,,,
89,-,ReysNova,Fuck the Klub Up,-,54,4,,,,
90,-,Alex ejemplar & Pedro,pegate (Versión extendida),-,90,1,,,,
91,-,Alex ejemplar,El Procedimiento,-,91,1,,,,
92,down,Don Omar,Bandoleros (feat. Tego Calderón),84,33,73,,,,
93,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",90,14,50,,,,
94,down,Dj Damlex Soundit,Best Of Máscara Vibez,89,62,10,,,,
95,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,92,1,46,,,,
96,down,Bad Bunny,Tití Me Preguntó,91,2,91,,,,
97,down,Juan Manuel Rey,Dónde Estarás?,85,65,11,,,,
98,-,Iñigo Quintero,Si No Estás (Sped Up),-,60,3,,,,
99,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,121,,,,
100,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),95,62,14,,,,
