Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,28,29,2019-11-17,5,2020-02-02
2,up,Ir-Sais,Dream Girl,3,1,28,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,28,,,,
4,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,8,1,28,,,,
5,down,Bad Bunny,MIA (feat. Drake),2,2,28,,,,
6,down,BIGPP,Laxed (Siren Beat),5,5,4,,,,
7,down,Enrique Iglesias,Hero,6,1,28,,,,
8,down,Marc Anthony,I Need You,7,1,28,,,,
9,up,Shakira,"Whenever, Wherever",10,1,28,33,2020-02-09,33,2020-02-09
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,7,28,,,,
11,-,Bad Bunny,BYE ME FUI,-,11,1,34,2020-05-17,34,2020-05-17
12,up,6ix9ine,BEBE (feat. Anuel AA),36,12,28,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,4,28,60,2019-10-20,7,2019-11-17
14,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,14,1,60,2020-05-17,60,2020-05-17
15,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,28,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,5,28,,,,
17,down,Ozuna,La Modelo (feat. Cardi B),14,9,28,,,,
18,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,18,1,49,2020-05-17,49,2020-05-17
19,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),27,8,13,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,9,11,38,2020-03-08,7,2020-03-29
21,down,J Balvin,Amarillo,13,7,9,30,2020-03-29,30,2020-03-29
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,12,27,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,15,28,,,,
24,down,Bad Bunny,Yo Perreo Sola,11,7,11,44,2020-03-08,31,2020-04-19
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,6,28,21,2019-10-06,19,2019-10-13
26,-,Bad Bunny,SI ELLA SALE,-,26,1,83,2020-05-17,83,2020-05-17
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,8,28,27,2019-10-06,27,2019-10-06
28,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,28,1,70,2020-05-17,70,2020-05-17
29,down,Nazir M. Ahmad,Mata Kudau Turame,21,4,28,,,,
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,15,28,,,,
31,-,Bad Bunny,BENDICIONES,-,31,1,95,2020-05-17,95,2020-05-17
32,down,Bad Bunny,Vete,30,2,26,55,2019-11-24,12,2019-12-01
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,7,4,74,2020-04-19,18,2020-08-09
34,up,Nfasis,Tra Tra,41,19,12,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,5,27,,,,
36,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,36,1,74,2020-05-17,74,2020-05-17
37,down,Bad Bunny,Si Veo a Tu Mamá,28,4,12,27,2020-03-08,26,2020-03-15
38,up,Nazir M. Ahmad,Lamido,51,7,28,,,,
39,down,J Balvin & Mr Eazi,Arcoíris,25,4,9,,,,
40,down,J Balvin & Willy William,Mi Gente,32,19,28,,,,
41,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),29,5,28,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,17,26,,,,
43,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,22,8,5,,,,
44,down,ROSALÍA,Malamente,42,17,28,,,,
45,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,45,1,99,2020-05-17,99,2020-05-17
46,up,Nazir M. Ahmad,Sabon Sarki,48,6,28,,,,
47,up,Nicky Jam & J Balvin,X,50,18,28,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),37,13,26,,,,
49,down,Bad Bunny,La Difícil,33,2,12,13,2020-03-08,13,2020-03-08
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,4,27,3,2019-10-06,3,2019-10-06
51,down,Bad Bunny & Sech,Ignorantes,46,4,14,94,2020-02-16,15,2020-03-08
52,down,Daddy Yankee,Gasolina,44,9,22,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama,31,25,27,,,,
54,down,Nazir M. Ahmad,Musa Jidda I I,40,13,28,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,19,28,,,,
56,down,J Balvin,Rojo,38,17,11,36,2020-03-08,35,2020-03-29
57,-,Bad Bunny,RONCA FREESTYLE,-,53,1,,,,
58,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],67,27,26,,,,
59,-,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],-,59,4,,,,
60,-,Dotman,Pepesu (feat. DJ Tunez),-,34,14,,,,
61,up,Shakira & Anuel AA,Me Gusta,63,24,18,73,2020-01-19,50,2020-03-15
62,up,Céline Dion,Aun Existe Amor,74,17,16,,,,
63,down,Bad Bunny & Tainy,Callaita,52,10,28,28,2019-10-06,23,2019-10-20
64,up,Shakira,Chantaje (feat. Maluma),73,28,24,,,,
65,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),54,28,26,,,,
66,up,Nazir M. Ahmad,Jarman Wudil,99,36,24,,,,
67,down,Kat Deluna,Am I Dreaming (feat. Akon),45,19,28,,,,
68,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,44,19,,,,
69,up,Rihanna,If It's Lovin' That You Want,95,68,3,,,,
70,down,Lil Pump & Anuel AA,Illuminati,43,41,3,,,,
71,down,Tory Lanez & Ozuna,Pa Mí,55,21,28,,,,
72,down,Landrick,Contigo É Para Sempre,65,18,8,,,,
73,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,53,8,,,,
74,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,58,12,,,,
75,down,Jennifer Lopez,All I Have,58,25,25,,,,
76,up,Marc Anthony,Vivir Mi Vida,96,49,18,,,,
77,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),59,25,7,,,,
78,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,30,27,,,,
79,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,14,,,,
80,-,Nicky Jam & J Balvin,X (Spanglish Version),-,56,6,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,36,25,,,,
82,down,Nfasis,Ahí (Ahí Challenge),60,31,10,,,,
83,-,KAROL G & Jessie Reyez,Ocean (Remix),-,33,4,,,,
84,-,Jencarlos,Mi Corazón Insiste,-,55,8,,,,
85,-,Akon,Te Quiero Amar (feat. Pitbull),-,52,4,,,,
86,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,50,1,,,,
87,-,Bad Bunny,EN CASITA (feat. Gabriela),-,87,1,,,,
88,-,Ozuna,Baila Baila Baila,-,37,19,,,,
89,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,1,,,,
90,-,Nfasis,Como Shakira (Version Samba),-,90,1,,,,
91,-,Reik,Me Niego (feat. Ozuna & Wisin),-,62,1,,,,
92,-,J Balvin,Blanco,-,9,24,,,,
93,down,Amaral,Cuando Suba La Marea,39,25,7,,,,
94,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,83,2,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,80,46,9,,,,
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,71,3,14,2019-10-06,12,2019-10-13
97,-,Ozuna,Se Preparó,-,78,1,,,,
98,-,Daddy Yankee,Que Tire pa Lante,-,19,24,97,2019-10-20,11,2019-11-03
99,down,Ricky Martin,Livin' la Vida Loca,68,43,22,,,,
100,-,Daddy Yankee,Dura,-,32,14,,,,
