Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,12,,,,
2,up,José Feliciano,Feliz Navidad,2,2,26,48,2019-12-29,48,2019-12-29
3,up,Enrique Iglesias,Hero,3,1,217,,,,
4,up,Marc Anthony,I Need You,4,1,217,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,217,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,216,,,,
7,up,Nazir M. Ahmad,Mata Kudau Turame,11,6,217,,,,
8,down,Feid & Rema,BUBALU,7,1,15,,,,
9,up,Bad Bunny,MIA (feat. Drake),9,2,217,,,,
10,down,KAROL G & Nicki Minaj,Tusa,8,1,217,29,2019-11-17,5,2020-02-02
11,up,Dj Damlex Soundit,Best Of Asake,13,4,21,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,1,217,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,217,,,,
14,up,Shakira,"Whenever, Wherever",14,1,217,33,2020-02-09,33,2020-02-09
15,up,Nazir M. Ahmad,Sabon Sarki,16,11,216,,,,
16,up,Bad Bunny,WHERE SHE GOES,24,1,33,,,,
17,up,"Ozuna, Doja Cat & Sia",Del Mar,17,3,174,,,,
18,up,KAROL G,TQG,31,1,45,,,,
19,down,Dj Damlex Soundit,Best Of Ayinla Omowura,15,9,23,,,,
20,down,Nazir M. Ahmad,Lamido,18,16,210,,,,
21,up,Daddy Yankee,Gasolina,27,9,179,,,,
22,down,Nazir M. Ahmad,Musa Jidda I I,21,13,213,,,,
23,up,Grupo Frontera & Bad Bunny,un x100to,63,4,27,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,15,217,,,,
25,up,ROSALÍA & Travis Scott,TKN,25,1,188,96,2020-05-31,21,2020-06-07
26,down,Kali Uchis,telepatía,19,1,151,27,2021-02-28,6,2021-03-28
27,down,Farruko,Pepas,23,3,128,,,,
28,up,Peso Pluma & Anitta,BELLAKEO,43,18,2,,,,
29,down,Dj Damlex Soundit,Mara Story Free Beat,20,15,15,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,12,208,,,,
31,up,Danny Young,Afro Ridddim (feat. Netero),32,2,8,,,,
32,down,Kat Deluna,Am I Dreaming (feat. Akon),28,19,199,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,19,212,,,,
34,up,Ir-Sais,Dream Girl,38,1,217,,,,
35,up,Nazir M. Ahmad,A a Sharifai,45,35,119,,,,
36,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,1,41,,,,
37,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,2,121,,,,
38,down,Anitta,Envolver,36,1,96,,,,
39,down,Jennifer Lopez,All I Have,35,25,167,,,,
40,up,Xavi,La Diabla,69,4,2,,,,
41,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,154,17,2021-01-31,17,2021-01-31
42,up,Juls,Jamestown Riddim,47,1,86,,,,
43,up,Alma Zarza,Tu-Tu (Cover),55,1,118,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,6,194,21,2019-10-06,19,2019-10-13
45,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),33,6,57,,,,
46,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,24,86,,,,
47,down,Ric Hassani,Angel (feat. Nicky Jam),40,1,149,,,,
48,down,Bad Bunny,Tití Me Preguntó,42,2,86,,,,
49,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,86,,,,
50,down,Nazir M. Ahmad,Sunusi Na Biyu,48,31,89,,,,
51,up,6ix9ine & Lenier,Bori,51,2,37,,,,
52,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,60,12,28,,,,
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,7,217,,,,
54,down,Myke Towers,LALA,44,16,25,,,,
55,up,Nazir M. Ahmad,Jarman Wudil,57,36,125,,,,
56,down,Maluma & The Weeknd,Hawái (Remix),52,1,164,29,2020-11-15,29,2020-11-15
57,down,Ozuna,La Modelo (feat. Cardi B),54,9,217,,,,
58,up,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,90,58,2,,,,
59,up,Peso Pluma & Grupo Frontera,TULUM,66,15,26,,,,
60,down,Dj Damlex Soundit,Best of Barry Jhay,59,50,11,,,,
61,up,Dj Damlex Soundit,Mara Drum Free Beat,73,35,13,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,64,1,166,3,2020-11-08,1,2020-11-15
63,down,J Balvin & Willy William,Mi Gente,53,19,206,,,,
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,15,216,,,,
65,down,Anthony Gonzalez,Proud Corazón,58,44,31,,,,
66,-,Gala,Freed from Desire,-,13,60,,,,
67,-,Iñigo Quintero,Si No Estás (Sped Up),-,60,1,,,,
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,8,177,94,2021-01-31,47,2021-03-07
69,up,Eladio Carrión & Future,Mbappe (Remix),74,11,43,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,4,206,60,2019-10-20,7,2019-11-17
71,up,Fuerza Regida & Marshmello,HARLEY QUINN,82,17,9,,,,
72,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,56,47,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz),61,13,201,,,,
74,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,78,36,15,,,,
75,up,J Balvin & Khalid,Otra Noche Sin Ti,93,2,142,,,,
76,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,4,175,14,2020-08-02,10,2020-08-23
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,1,83,,,,
78,-,Connor Price & Tommy Royale,Overnight,-,44,1,,,,
79,-,Xavi,La Víctima,-,33,1,,,,
80,down,Dj Damlex Soundit,Best Of Máscara Vibez,62,62,6,,,,
81,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,8,156,27,2019-10-06,27,2019-10-06
82,down,Don Omar,Bandoleros (feat. Tego Calderón),79,33,69,,,,
83,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,28,176,,,,
84,up,Daddy Yankee,Con Calma (feat. Snow),87,5,195,,,,
85,down,"Lunay, Ozuna & Anuel AA",Aventura,75,43,9,70,2019-11-24,62,2019-12-29
86,-,Gloria Estefan,Don't Wanna Lose You,-,78,25,,,,
87,down,Micah Palace,MI CORAZÓN,77,44,6,,,,
88,down,6ix9ine & Yailin la Mas Viral,Pa Ti,81,11,25,,,,
89,-,KAROL G & Peso Pluma,QLONA,-,2,19,,,,
90,down,Bad Bunny,FINA,72,4,12,,,,
91,up,Céline Dion,Aun Existe Amor,91,17,128,,,,
92,down,6ix9ine,YAYA,68,4,137,31,2020-07-12,31,2020-07-12
93,down,Juan Manuel Rey,Dónde Estarás?,65,65,6,,,,
94,up,Los del Río,Macarena (Original Version),98,47,35,,,,
95,-,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),-,62,11,,,,
96,-,Skrilla22,Kodak,-,63,4,,,,
97,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),83,10,77,,,,
98,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,113,,,,
99,-,Selena,Dreaming of You,-,24,82,,,,
100,-,Jencarlos,Dime,-,37,58,,,,
