Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aventura & Bad Bunny,Volví,-,1,1,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,92,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,Yonaguni,4,2,10,,,,
4,up,Marc Anthony,I Need You,7,1,92,,,,
5,down,Kali Uchis,telepatía,3,1,26,27,2021-02-28,6,2021-03-28
6,down,Enrique Iglesias,Hero,5,1,92,,,,
7,up,Rauw Alejandro,Todo De Ti,8,7,11,,,,
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,29,17,2021-01-31,17,2021-01-31
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,92,,,,
10,up,Ir-Sais,Dream Girl,16,1,92,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,41,3,2020-11-08,1,2020-11-15
12,up,Maluma & The Weeknd,Hawái (Remix),20,1,39,29,2020-11-15,29,2020-11-15
13,up,"Ozuna, Doja Cat & Sia",Del Mar,14,3,49,,,,
14,down,Bad Bunny,MIA (feat. Drake),6,2,92,,,,
15,up,J Balvin & Khalid,Otra Noche Sin Ti,18,2,18,,,,
16,up,Becky G. & Burna Boy,Rotate,22,1,24,,,,
17,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),11,2,30,,,,
18,down,ROSALÍA & Travis Scott,TKN,12,1,63,96,2020-05-31,21,2020-06-07
19,up,Farruko,Pepas,43,3,3,,,,
20,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,19,8,69,,,,
21,down,Eduardo XD,Talking To The Moon Tiktok (Remix),15,14,8,,,,
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,1,92,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,29,8,92,,,,
24,up,Shakira,"Whenever, Wherever",24,1,92,33,2020-02-09,33,2020-02-09
25,up,Ric Hassani,Angel (feat. Nicky Jam),27,1,24,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,15,92,,,,
27,up,Bad Gyal & Rema,44,44,9,21,,,,
28,down,Eduardo XD,Coming Home Tiktok (Remix),21,21,5,,,,
29,up,Bad Bunny,De Museo,58,8,5,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,7,92,,,,
31,up,"Tainy, Yandel & SAINt JHN",SI TE VAS,45,31,4,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,12,89,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,5,91,,,,
34,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,6,28,21,2021-02-07,21,2021-02-07
35,down,Nazir M. Ahmad,Mata Kudau Turame,28,4,92,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,92,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,8,52,94,2021-01-31,47,2021-03-07
38,down,Nazir M. Ahmad,Sabon Sarki,37,6,91,,,,
39,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,25,68,,,,
40,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,51,72,2019-10-06,48,2019-11-03
41,up,"Nio García, J Balvin & Bad Bunny",AM Remix,71,21,6,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,19,89,,,,
43,down,Ozuna,La Modelo (feat. Cardi B),25,9,92,,,,
44,up,J Balvin & Mr Eazi,Arcoíris,96,4,54,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),61,5,89,,,,
46,-,Jencarlos,Dime,-,37,20,,,,
47,down,Don Omar,Bandoleros (feat. Tego Calderón),46,33,4,,,,
48,up,J Balvin & Maria Becerra,Qué Más Pues?,86,33,6,,,,
49,-,J Balvin,Gris,-,41,12,,,,
50,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),55,21,6,,,,
51,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),65,51,3,,,,
52,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),52,27,15,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,30,74,,,,
54,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,5,44,31,2020-09-27,31,2020-09-27
55,up,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],62,55,2,,,,
56,-,Selena Gomez,De Una Vez,-,6,27,40,2021-01-24,40,2021-01-24
57,up,J Balvin & Skrillex,In Da Getto,63,24,6,,,,
58,-,Bad Bunny,Vete,-,2,79,55,2019-11-24,12,2019-12-01
59,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,56,,,,
60,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,51,1,,,,
61,down,Mr Eazi & J Balvin,Lento,50,1,36,,,,
62,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,82,21,2019-10-06,19,2019-10-13
63,-,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),-,7,15,,,,
64,-,Enrique Iglesias,I Will Survive,-,63,2,,,,
65,-,Los Lobos,La Bamba,-,65,2,,,,
66,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,68,,,,
67,up,Kat Deluna,Am I Dreaming (feat. Akon),94,19,80,,,,
68,-,Céline Dion,Amar Haciendo el Amor,-,68,4,,,,
69,up,Pitbull,Timber (feat. Ke$ha),100,36,51,,,,
70,-,Sean Paul & J Balvin,Contra la Pared,-,37,34,,,,
71,-,Richie Sinclair,Fresa Tequila,-,71,1,,,,
72,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,11,13,,,,
73,-,Evan Craft,Praying For The Same Things (Acoustic),-,73,1,,,,
74,up,DJ Ariel Style,"Ameno, Dorime",93,20,12,,,,
75,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,53,2,,,,
76,-,Marc Anthony,I've Got You (New Radio Edit) [Ric Wake Version],-,67,2,,,,
77,-,Enrique Iglesias,Escape,-,45,23,,,,
78,-,Marc Anthony,She Mends Me,-,63,6,,,,
79,-,Meddy,All Night,-,47,17,,,,
80,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,7,,,,
81,-,Maria Becerra,Mi Debilidad,-,81,1,,,,
82,-,Marc Anthony,Love Won't Get Any Better,-,50,8,,,,
83,down,Nazir M. Ahmad,Lamido,41,7,90,,,,
84,-,Nicky Jam,Miami,-,84,1,,,,
85,down,Evan Craft,Home (feat. CRYS),75,49,2,,,,
86,down,Eduardo XD & RH Music,Hadal Ahbek Slowed Reverb (Remix),80,79,2,,,,
87,-,"MYA, TINI & Duki",2:50 Remix,-,87,1,,,,
88,-,Maluma,Sobrio,-,40,4,,,,
89,-,Aj Varela,Lo que sea,-,39,5,,,,
90,down,"Akon, Musicologo The Libro & Melymel",Manejando,83,66,3,,,,
91,down,Myke Towers,ALMAS GEMELAS,69,69,2,,,,
92,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,4,55,14,2020-08-02,10,2020-08-23
93,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,31,,,,
94,down,HMC STARS,Gat Me High,92,70,2,,,,
95,-,Becky G. & El Alfa,Fulanito,-,95,1,,,,
96,-,Selena Gomez,Buscando Amor,-,41,10,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,4,91,60,2019-10-20,7,2019-11-17
98,-,J Balvin,Tu Veneno,-,42,8,,,,
99,down,Lele Pons,Al Lau,66,31,5,,,,
100,-,Sam Rivera,Rise,-,100,1,,,,
