Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,2,1,5,,,,
2,up,Enrique Iglesias,Hero,4,1,126,,,,
3,down,Marc Anthony,I Need You,1,1,126,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,1,126,29,2019-11-17,5,2020-02-02
5,up,Yahritza,Soy El Único,70,5,2,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,126,,,,
7,down,Bad Bunny,MIA (feat. Drake),6,2,126,,,,
8,down,Becky G. & KAROL G,MAMIII,7,1,8,,,,
9,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,63,17,2021-01-31,17,2021-01-31
10,up,Farruko,Pepas,11,3,37,,,,
11,up,J Balvin & Ed Sheeran,Forever My Love,29,11,2,,,,
12,down,Alma Zarza,Tu-Tu (Cover),9,1,27,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,12,3,83,,,,
14,down,Ir-Sais,Dream Girl,8,1,126,,,,
15,up,J Balvin & Ed Sheeran,Sigue,50,15,2,,,,
16,down,Kali Uchis,telepatía,14,1,60,27,2021-02-28,6,2021-03-28
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,75,3,2020-11-08,1,2020-11-15
18,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),10,10,10,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,1,126,,,,
20,down,ROSALÍA & Travis Scott,TKN,16,1,97,96,2020-05-31,21,2020-06-07
21,down,Luis Fonsi & Daddy Yankee,Despacito,18,8,126,,,,
22,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,2,30,,,,
23,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,3,21,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,5,125,,,,
25,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,65,25,2,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),23,1,73,29,2020-11-15,29,2020-11-15
27,down,El Alfa,Suave,22,19,6,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,12,122,,,,
29,down,Shakira,"Whenever, Wherever",21,1,126,33,2020-02-09,33,2020-02-09
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,15,126,,,,
31,down,Nazir M. Ahmad,Mata Kudau Turame,26,4,126,,,,
32,up,J Balvin & Khalid,Otra Noche Sin Ti,34,2,52,,,,
33,up,Ozuna,La Modelo (feat. Cardi B),39,9,126,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,19,122,,,,
35,down,Ric Hassani,Angel (feat. Nicky Jam),30,1,58,,,,
36,up,Becky G. & Burna Boy,Rotate,37,1,58,,,,
37,up,Nazir M. Ahmad,Sabon Sarki,41,6,125,,,,
38,up,Evan Craft,All I Ever Need,54,11,27,,,,
39,down,Bad Bunny,Yonaguni,35,2,44,,,,
40,down,ROSALÍA,HENTAI,27,27,3,,,,
41,up,Nazir M. Ahmad,Musa Jidda I I,58,13,122,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,7,126,,,,
43,-,Biigo & Kenny Man,Lo Que Perdiste,-,5,1,,,,
44,down,ROSALÍA,CANDY,24,24,3,,,,
45,down,Kat Deluna,Am I Dreaming (feat. Akon),43,19,108,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,8,86,94,2021-01-31,47,2021-03-07
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,15,125,,,,
48,down,Ryan Castro,Mujeriego,44,28,10,,,,
49,down,ROSALÍA,SAOKO,28,24,9,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),46,13,111,,,,
51,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,6,26,,,,
52,up,Maluma,Mamá Tetema (feat. Rayvanny),55,1,21,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,4,123,60,2019-10-20,7,2019-11-17
54,down,ROSALÍA,CHICKEN TERIYAKI,38,38,6,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,4,87,14,2020-08-02,10,2020-08-23
56,up,Daddy Yankee,Gasolina,71,9,90,,,,
57,down,Standly & El Barto,Mi Gata,45,29,4,,,,
58,up,Nazir M. Ahmad,Lamido,61,7,119,,,,
59,-,Trinidad Cardona,Dinero (Bass Boost TikTok),-,59,1,,,,
60,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,62,72,2019-10-06,48,2019-11-03
61,up,J Balvin & Willy William,Mi Gente,67,19,115,,,,
62,up,Anitta,Me Gusta (with Cardi B & Myke Towers),92,5,67,31,2020-09-27,31,2020-09-27
63,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,30,102,,,,
64,up,Céline Dion,Aun Existe Amor,82,17,99,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,6,109,21,2019-10-06,19,2019-10-13
66,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],100,44,79,,,,
67,up,Bad Gyal & Rema,44,91,9,54,,,,
68,down,Pitbull,Timber (feat. Ke$ha),63,36,80,,,,
69,down,Bad Bunny,Vete,53,2,93,55,2019-11-24,12,2019-12-01
70,up,Selena,Dreaming of You,78,24,31,,,,
71,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),88,25,102,,,,
72,up,Ivan Cornejo,Está Dañada,89,2,26,,,,
73,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),64,32,26,,,,
74,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,96,6,58,21,2021-02-07,21,2021-02-07
75,-,Camila Cabello,Don't Go Yet,-,6,1,,,,
76,down,ROSALÍA,BULERÍAS,57,57,3,,,,
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,75,,,,
78,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,103,27,2019-10-06,27,2019-10-06
79,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,93,8,102,,,,
80,down,ROSALÍA,MOTOMAMI,62,62,3,,,,
81,down,ROSALÍA,G3 N15,69,69,3,,,,
82,-,Maluma,Hawái,-,5,70,63,2020-08-09,2,2020-09-20
83,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),84,20,20,,,,
84,-,Dj Usman Bhatti,Layakum (Arabic Trap),-,84,1,,,,
85,down,J Balvin & Skrillex,In Da Getto,74,24,39,,,,
86,down,6ix9ine,BEBE (feat. Anuel AA),80,12,100,,,,
87,-,Selena,Como la Flor,-,72,2,,,,
88,down,ROSALÍA,DIABLO,49,49,3,,,,
89,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,8,96,,,,
90,down,Camilo & Pedro Capó,Tutu,75,11,36,17,2019-10-06,15,2019-10-13
91,down,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,48,48,3,,,,
92,-,Nazir M. Ahmad,Jarman Wudil,-,36,70,,,,
93,down,ROSALÍA,DELIRIO DE GRANDEZA,73,73,3,,,,
94,down,ROSALÍA,BIZCOCHITO,52,18,3,,,,
95,-,Nicky Jam & J Balvin,X,-,18,90,,,,
96,-,Enrique Iglesias,Escape,-,45,28,,,,
97,-,Jencarlos,Dime,-,37,39,,,,
98,down,Anitta & Justin Quiles,Envolver Remix,81,46,2,,,,
99,up,Jennifer Lopez,All I Have,99,25,84,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,67,4,,,,
