Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,7,,,,
2,up,6ix9ine & Lenier,Bori,55,2,2,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,179,,,,
4,down,Enrique Iglesias,Hero,3,1,179,,,,
5,down,Shakira,"Whenever, Wherever",2,1,179,33,2020-02-09,33,2020-02-09
6,down,Marc Anthony,I Need You,5,1,179,,,,
7,up,Bad Bunny,MIA (feat. Drake),10,2,179,,,,
8,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,3,,,,
9,down,ROSALÍA & Rauw Alejandro,BESO,8,8,3,,,,
10,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,1,179,,,,
11,down,KAROL G & Nicki Minaj,Tusa,7,1,179,29,2019-11-17,5,2020-02-02
12,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),14,6,19,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,5,178,,,,
14,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),30,8,2,,,,
15,down,"Ozuna, Doja Cat & Sia",Del Mar,13,3,136,,,,
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,1,48,,,,
17,down,ROSALÍA & Travis Scott,TKN,11,1,150,96,2020-05-31,21,2020-06-07
18,down,Luis Fonsi & Daddy Yankee,Despacito,15,8,179,,,,
19,down,Bad Bunny,Tití Me Preguntó,17,2,48,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,19,174,,,,
21,down,Kali Uchis,telepatía,12,1,113,27,2021-02-28,6,2021-03-28
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,15,179,,,,
23,down,Eladio Carrión & Future,Mbappe (Remix),21,11,5,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,13,,,,
25,up,Farruko,Pepas,26,3,90,,,,
26,up,Anitta,Envolver,27,1,58,,,,
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,116,17,2021-01-31,17,2021-01-31
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,12,175,,,,
