Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alma Zarza,Tu-Tu (Cover),1,1,15,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,114,29,2019-11-17,5,2020-02-02
3,up,Maluma,Mamá Tetema (feat. Rayvanny),4,1,9,,,,
4,up,Marc Anthony,I Need You,7,1,114,,,,
5,down,Enrique Iglesias,Hero,3,1,114,,,,
6,down,Farruko,Pepas,5,3,25,,,,
7,up,Kali Uchis,telepatía,9,1,48,27,2021-02-28,6,2021-03-28
8,up,Bad Bunny,MIA (feat. Drake),10,2,114,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,114,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,63,3,2020-11-08,1,2020-11-15
11,up,"Ozuna, Doja Cat & Sia",Del Mar,11,3,71,,,,
12,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,2,18,,,,
13,down,ROSALÍA & Travis Scott,TKN,12,1,85,96,2020-05-31,21,2020-06-07
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,51,17,2021-01-31,17,2021-01-31
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,3,9,,,,
16,up,Maluma & The Weeknd,Hawái (Remix),19,1,61,29,2020-11-15,29,2020-11-15
17,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,114,,,,
18,up,Ir-Sais,Dream Girl,21,1,114,,,,
19,up,Shakira,"Whenever, Wherever",20,1,114,33,2020-02-09,33,2020-02-09
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,1,114,,,,
21,up,Ric Hassani,Angel (feat. Nicky Jam),25,1,46,,,,
22,up,Bad Bunny,Yonaguni,24,2,32,,,,
23,down,Nazir M. Ahmad,Mata Kudau Turame,17,4,114,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,5,113,,,,
25,up,Ozuna,La Modelo (feat. Cardi B),29,9,114,,,,
26,up,J Balvin & Khalid,Otra Noche Sin Ti,30,2,40,,,,
27,down,Aventura & Bad Bunny,Volví,26,1,23,,,,
28,up,Becky G. & Burna Boy,Rotate,36,1,46,,,,
29,up,Nazir M. Ahmad,Musa Jidda I I,34,13,110,,,,
30,down,Nazir M. Ahmad,Sabon Sarki,28,6,113,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,114,,,,
32,up,J Balvin & Skrillex,In Da Getto,32,24,27,,,,
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,8,74,94,2021-01-31,47,2021-03-07
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,15,113,,,,
35,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,6,14,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,7,114,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,12,110,,,,
38,up,Camilo & Pedro Capó,Tutu,38,11,24,17,2019-10-06,15,2019-10-13
39,down,Nazir M. Ahmad,Lamido,37,7,107,,,,
40,down,Rauw Alejandro,Todo De Ti,35,7,33,,,,
41,up,Ivan Cornejo,Está Dañada,43,2,14,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,4,111,60,2019-10-20,7,2019-11-17
43,up,Eternal Raijin,La Espada,44,34,10,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,4,75,14,2020-08-02,10,2020-08-23
45,up,Kat Deluna,Am I Dreaming (feat. Akon),51,19,96,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),41,13,99,,,,
47,up,"Tainy, Yandel & SAINt JHN",SI TE VAS,54,31,24,,,,
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,6,46,21,2021-02-07,21,2021-02-07
49,up,Bad Gyal & Rema,44,61,9,42,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),50,5,107,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,110,,,,
52,up,6ix9ine,YAYA,52,4,68,31,2020-07-12,31,2020-07-12
53,-,Eternal Raijin,Hueco Mundo,-,53,1,,,,
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,25,90,,,,
55,up,Mr Eazi & J Balvin,Lento,60,1,57,,,,
56,up,Marc Anthony,I Wanna Be Free,84,33,40,,,,
57,up,Maluma,Hawái,75,5,61,63,2020-08-09,2,2020-09-20
58,up,J Balvin & Willy William,Mi Gente,62,19,103,,,,
59,up,Juan Rey,Por Lo Que Yo Te Quiero,74,59,5,,,,
60,up,Bad Bunny,Vete,83,2,83,55,2019-11-24,12,2019-12-01
61,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,30,90,,,,
62,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,55,8,91,,,,
63,up,Nazir M. Ahmad,Jarman Wudil,92,36,64,,,,
64,up,Céline Dion,Aun Existe Amor,85,17,88,,,,
65,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,6,97,21,2019-10-06,19,2019-10-13
66,-,Akon,Sólo Tú (feat. Farruko),-,31,33,,,,
67,up,Monsieur Periné,Nuestra canción,78,36,11,,,,
68,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),68,27,33,,,,
69,up,Pitbull,Timber (feat. Ke$ha),69,36,70,,,,
70,up,Luis Fonsi & Ozuna,Imposible,94,39,45,,,,
71,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,6,56,6,2020-12-06,6,2020-12-06
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,8,97,27,2019-10-06,27,2019-10-06
73,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,73,1,,,,
74,-,ROSALÍA,Malamente,-,17,81,,,,
75,-,Stan Getz,Soul Eyes,-,75,1,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,36,81,,,,
77,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,56,,,,
78,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,69,,,,
79,-,Shakira,Chantaje (feat. Maluma),-,28,51,,,,
80,-,Selena Gomez,De Una Vez,-,6,34,40,2021-01-24,40,2021-01-24
81,-,Becky G. & Natti Natasha,Sin Pijama,-,25,78,,,,
82,-,Nazir M. Ahmad,Ahmad Musa,-,57,7,,,,
83,down,Jencarlos,Dime,65,37,32,,,,
84,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),93,8,87,,,,
85,-,Nicky Jam & J Balvin,X,-,18,83,,,,
86,-,Weirdo,Amapiano Beat (Amapiano instrumental),-,68,2,,,,
87,down,Daddy Yankee,Gasolina,71,9,82,,,,
88,down,IVANN-OFFICIAL,Afro Tropical,86,59,5,,,,
89,down,Evan Craft,All I Ever Need,58,11,15,,,,
90,-,Tory Lanez & Ozuna,Pa Mí,-,21,75,,,,
91,-,S R Z,Arma De Bolhas,-,91,1,,,,
92,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,35,,,,
93,down,Jennifer Lopez,All I Have,59,25,75,,,,
94,-,Jencarlos,Mi Corazón Insiste,-,55,25,,,,
95,-,Selena Gomez & Camilo,999,-,33,12,,,,
96,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,72,10,68,,,,
97,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,28,85,,,,
98,-,Aero Tåg,Altitude,-,81,5,,,,
99,-,Camilo,KESI (LaLiga Versión Oficial),-,73,4,,,,
100,-,Nicky Jam & J Balvin,X (Spanglish Version),-,56,9,,,,
