Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,4,3,2020-11-08,1,2020-11-15
2,down,Maluma & The Weeknd,Hawái (Remix),1,1,2,29,2020-11-15,29,2020-11-15
3,up,KAROL G & Nicki Minaj,Tusa,3,1,55,29,2019-11-17,5,2020-02-02
4,up,ROSALÍA & Travis Scott,TKN,4,1,26,96,2020-05-31,21,2020-06-07
5,up,Ir-Sais,Dream Girl,5,1,55,,,,
6,up,"Ozuna, Doja Cat & Sia",Del Mar,6,3,12,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,55,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,2,55,,,,
9,up,Enrique Iglesias,Hero,9,1,55,,,,
10,up,Marc Anthony,I Need You,11,1,55,,,,
11,down,Maluma,Hawái,10,5,14,63,2020-08-09,2,2020-09-20
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,1,55,,,,
13,up,Shakira,"Whenever, Wherever",16,1,55,33,2020-02-09,33,2020-02-09
14,up,Luis Fonsi & Daddy Yankee,Despacito,17,8,55,,,,
15,up,Anitta,Me Gusta (with Cardi B & Myke Towers),15,5,10,31,2020-09-27,31,2020-09-27
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,15,55,,,,
17,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,23,10,20,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,7,55,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,5,54,,,,
20,down,Ozuna,La Modelo (feat. Cardi B),14,9,55,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,4,55,60,2019-10-20,7,2019-11-17
22,up,6ix9ine,YAYA,22,4,21,31,2020-07-12,31,2020-07-12
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,4,18,14,2020-08-02,10,2020-08-23
24,down,Nazir M. Ahmad,Mata Kudau Turame,20,4,55,,,,
25,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,25,31,,,,
26,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,26,13,89,2020-07-19,12,2020-08-16
27,up,KAROL G,BICHOTA,38,27,5,95,2020-11-01,4,2021-01-03
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,15,55,,,,
29,up,Nazir M. Ahmad,Sabon Sarki,41,6,54,,,,
30,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,26,8,32,,,,
31,up,Nazir M. Ahmad,Musa Jidda I I,34,13,54,,,,
32,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),24,8,40,,,,
33,-,Kali Uchis,fue mejor,-,28,1,,,,
34,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,8,55,27,2019-10-06,27,2019-10-06
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,7,31,74,2020-04-19,18,2020-08-09
36,down,Daddy Yankee,Con Calma (feat. Snow),33,5,54,,,,
37,down,Nazir M. Ahmad,Lamido,31,7,55,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,6,55,21,2019-10-06,19,2019-10-13
39,down,Jornyy,Perfect Love,12,11,4,,,,
40,-,Kali Uchis,La Luna Enamorada,-,40,1,,,,
41,down,Jennifer Lopez & Maluma,Pa' Ti,39,31,9,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,36,43,,,,
43,up,Céline Dion,Aun Existe Amor,67,17,38,,,,
44,up,Bad Bunny,Vete,46,2,50,55,2019-11-24,12,2019-12-01
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,12,52,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,17,49,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),35,13,51,,,,
48,up,6ix9ine,BEBE (feat. Anuel AA),48,12,55,,,,
49,up,J Balvin & Willy William,Mi Gente,53,19,54,,,,
50,-,Rekles & Mejja,Sota,-,50,1,,,,
51,down,Daddy Yankee,Gasolina,43,9,39,,,,
52,down,ROSALÍA,Malamente,44,17,54,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,19,52,,,,
54,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),77,28,50,,,,
55,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),50,5,51,,,,
56,-,Jennifer Lopez,All I Have,-,25,43,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,30,47,,,,
58,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,20,12,23,2020-09-13,18,2020-10-18
59,up,Enrique Iglesias,I Like It (feat. Pitbull),63,26,35,,,,
60,up,Akon,Sólo Tú (feat. Farruko),87,31,20,,,,
61,up,Nicky Jam & J Balvin,X,62,18,52,,,,
62,down,Bad Bunny & Tainy,Callaita,57,10,49,28,2019-10-06,23,2019-10-20
63,-,Elvis Crespo,Tu Sonrisa,-,63,1,,,,
64,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,64,1,,,,
65,up,J Balvin & Mr Eazi,Arcoíris,89,4,33,,,,
66,up,Shakira & Anuel AA,Me Gusta,90,24,36,73,2020-01-19,50,2020-03-15
67,down,Tory Lanez & Ozuna,Pa Mí,49,21,52,,,,
68,-,Daddy Yankee,Dura,-,32,25,,,,
69,-,Julio Iglesias,Mona Lisa,-,69,1,,,,
70,-,J Balvin,Amarillo,-,7,31,30,2020-03-29,30,2020-03-29
71,-,Kali Uchis,que te pedí//,-,71,1,,,,
72,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,14,,,,
73,-,Jennifer Lopez,El Anillo,-,26,27,,,,
74,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,74,1,,,,
75,up,DJ Bryanflow,Mi Pan Su Su Sum,95,33,11,,,,
76,up,WOST & Ginette Claudette,Presidente,98,15,15,,,,
77,-,Chune & Cami V,Tik Tak Tik Tok,-,77,1,,,,
78,up,Marc Anthony,Vivir Mi Vida,88,49,28,,,,
79,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,60,1,,,,
80,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,43,5,,,,
81,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,19,,,,
82,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,36,,,,
83,down,Shakira,Chantaje (feat. Maluma),54,28,36,,,,
84,down,Ozuna & Camilo,Despeinada,58,45,8,97,2020-09-20,40,2020-10-04
85,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,62,5,52,2020-08-30,37,2020-09-20
86,down,Nazir M. Ahmad,Jarman Wudil,51,36,43,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,4,46,3,2019-10-06,3,2019-10-06
88,down,Pedro Capó & Farruko,Calma (Remix),65,38,23,37,2019-10-20,37,2019-10-20
89,-,Kali Uchis,te pongo mal(prendelo),-,64,1,,,,
90,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,81,4,,,,
91,down,Becky G. & Natti Natasha,Sin Pijama,45,25,53,,,,
92,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),70,45,27,,,,
93,down,Rauw Alejandro,De Cora <3,83,83,2,,,,
94,-,Kidd Keo,DEMONS (feat. Young M.A),-,51,5,,,,
95,-,Kali Uchis & Jhay Cortez,La Luz,-,84,1,,,,
96,down,Ricky Martin,Livin' la Vida Loca,86,43,29,,,,
97,down,Lele Pons & Guaynaa,Se Te Nota,71,54,11,81,2020-09-27,36,2020-11-15
98,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
99,down,Naïka,Water,64,43,5,,,,
100,-,Kali Uchis,vaya con dios,-,68,1,,,,
