Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,La Difícil,53,2,2,13,2020-03-08,13,2020-03-08
3,down,Bad Bunny,MIA (feat. Drake),2,2,18,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,18,,,,
5,up,Bad Bunny,Si Veo a Tu Mamá,60,4,2,27,2020-03-08,26,2020-03-15
6,up,Bad Bunny,Vete,11,2,16,55,2019-11-24,12,2019-12-01
7,up,Bad Bunny,Pero Ya No,59,7,2,32,2020-03-08,32,2020-03-08
8,-,Bad Bunny & Daddy Yankee,La Santa,-,8,1,29,2020-03-08,29,2020-03-08
9,down,Enrique Iglesias,Hero,4,1,18,,,,
10,down,Bad Bunny & Sech,Ignorantes,8,4,4,94,2020-02-16,15,2020-03-08
11,down,Marc Anthony,I Need You,5,1,18,,,,
12,-,Bad Bunny,Yo Perreo Sola,-,7,1,44,2020-03-08,31,2020-04-19
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,7,18,,,,
14,down,Shakira,"Whenever, Wherever",6,1,18,33,2020-02-09,33,2020-02-09
15,up,Bad Bunny,25/8,79,15,2,97,2020-03-08,97,2020-03-08
16,-,Bad Bunny,Soliá,-,16,1,67,2020-03-08,67,2020-03-08
17,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,66,17,2,46,2020-03-08,46,2020-03-08
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,4,18,60,2019-10-20,7,2019-11-17
19,-,Bad Bunny & Ñengo Flow,Qué Malo,-,19,1,86,2020-03-08,86,2020-03-08
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,1,18,,,,
21,-,Bad Bunny,La Zona,-,21,1,94,2020-03-08,94,2020-03-08
22,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,9,1,38,2020-03-08,7,2020-03-29
23,down,Ozuna,La Modelo (feat. Cardi B),13,9,18,,,,
24,-,Bad Bunny,A Tu Merced,-,24,1,89,2020-03-08,89,2020-03-08
25,down,Ir-Sais,Dream Girl,15,1,18,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,6,18,21,2019-10-06,19,2019-10-13
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,15,18,,,,
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,8,18,27,2019-10-06,27,2019-10-06
29,down,ROSALÍA,Malamente,25,17,18,,,,
30,-,Bad Bunny & Yaviah,Bichiyal,-,30,1,63,2020-03-08,63,2020-03-08
31,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,18,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),19,5,18,,,,
33,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,33,1,,,,
34,-,Bad Bunny & Mora,Una Vez,-,34,1,,,,
35,down,Nazir M. Ahmad,Mata Kudau Turame,16,4,18,,,,
36,down,Nazir M. Ahmad,Sabon Sarki,20,6,18,,,,
37,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),24,5,18,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,12,17,,,,
39,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,15,18,,,,
40,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,40,1,,,,
41,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,41,1,91,2020-03-08,91,2020-03-08
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,5,17,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,17,16,,,,
44,down,Nazir M. Ahmad,Lamido,36,7,18,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,19,18,,,,
46,down,J Balvin & Willy William,Mi Gente,34,19,18,,,,
47,-,Bad Bunny,<3,-,47,1,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),28,13,16,,,,
49,down,Nicky Jam & J Balvin,X,43,18,18,,,,
50,down,Nazir M. Ahmad,Musa Jidda I I,35,13,18,,,,
51,down,Bad Bunny & Tainy,Callaita,23,10,18,28,2019-10-06,23,2019-10-20
52,down,Becky G. & Natti Natasha,Sin Pijama,31,25,17,,,,
53,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,28,16,,,,
54,-,J Balvin,Rojo,-,17,1,36,2020-03-08,35,2020-03-29
55,down,Enrique Iglesias,I Like It (feat. Pitbull),32,26,17,,,,
56,down,Tory Lanez & Ozuna,Pa Mí,21,21,18,,,,
57,down,Jennifer Lopez,All I Have,48,25,15,,,,
58,down,Kat Deluna,Am I Dreaming (feat. Akon),33,19,18,,,,
59,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,4,18,3,2019-10-06,3,2019-10-06
60,up,Shakira,Chantaje (feat. Maluma),69,28,14,,,,
61,-,Nfasis,Ahí (Ahí Challenge),-,31,1,,,,
62,down,6ix9ine,BEBE (feat. Anuel AA),41,12,18,,,,
63,down,Anuel AA & KAROL G,Secreto,46,40,15,,,,
64,up,J Balvin,Morado,86,26,6,72,2020-01-19,50,2020-03-29
65,up,J Balvin & Bad Bunny,LA CANCIÓN,68,21,18,72,2019-10-06,48,2019-11-03
66,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,66,5,,,,
67,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),62,50,9,,,,
68,up,Daddy Yankee,Dura,76,32,10,,,,
69,down,Elvis Crespo,Suavemente,30,30,5,,,,
70,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,12,,,,
71,up,Nazir M. Ahmad,Murnar Sabon Sarki,85,46,8,,,,
72,down,Shakira & Anuel AA,Me Gusta,40,24,8,73,2020-01-19,50,2020-03-15
73,-,Rauw Alejandro & Farruko,Fantasías,-,73,3,92,2019-10-13,19,2019-12-08
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,30,17,,,,
75,up,Daddy Yankee,Gasolina,81,9,14,,,,
76,-,JoeBoy,Dope,-,61,1,,,,
77,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,77,1,,,,
78,-,Marc Anthony,I Swear,-,58,2,,,,
79,-,Meddy,All Night,-,47,2,,,,
80,up,Bad Bunny,200 MPH (feat. Diplo),97,53,5,,,,
81,-,Merengossa,Kulikitaka,-,69,1,,,,
82,down,Jessie Reyez,Sola,64,42,8,,,,
83,-,Marc Anthony,Vivir Mi Vida,-,49,12,,,,
84,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],82,44,10,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,36,17,,,,
86,down,Octopizzo,Wakiritho (feat. Sailors),37,6,15,,,,
87,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,9,,,,
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",73,51,12,,,,
89,-,Enrique Iglesias,Escape,-,45,9,,,,
90,-,Nazir M. Ahmad,A a Sharifai,-,35,10,,,,
91,down,Nazir M. Ahmad,Jarman Wudil,87,36,15,,,,
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,6,,,,
93,-,Nicky Jam & Daddy Yankee,Muévelo,-,17,8,,,,
94,-,Nfasis,Lento,-,34,9,,,,
95,up,Daddy Yankee,Que Tire pa Lante,99,19,18,97,2019-10-20,11,2019-11-03
96,-,Piano Sentimental,Vivir Sin Aire,-,96,1,,,,
97,-,Jencarlos,Mi Corazón Insiste,-,55,3,,,,
98,down,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",95,21,3,,,,
99,-,Piano Sentimental,Ven A Mi Casa Esta Navidad,-,99,1,,,,
100,down,Ricky Martin,Livin' la Vida Loca,94,43,14,,,,
