Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,1,1,37,,,,
2,up,The Black Keys,Going Down South,4,2,2,,,,
3,-,Susan Tedeschi,It Hurt so Bad (Live),-,3,1,,,,
4,up,The Black Keys,Crawling Kingsnake (Edit),6,2,5,,,,
5,up,하 수상,손에 손잡고,13,1,34,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),14,2,72,,,,
7,up,Gaby Moreno,It's Been a Pleasure,11,1,21,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,16,2,52,,,,
9,-,Billie Holiday,Prelude to a Kiss,-,3,25,,,,
10,up,Ray Charles,Hit the Road Jack,10,2,72,,,,
11,-,Dee Dee Bridgewater,Lover Man,-,1,31,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),20,2,80,,,,
13,down,Los Lobos,Donna,3,1,12,,,,
14,up,Martti Franca,Things She'll Never Know,25,2,80,,,,
15,-,The Black Keys,Crawling Kingsnake,-,15,4,,,,
16,down,호림 & 하헌진,Barment Blues,2,2,3,,,,
17,up,Bessie Smith,St. Louis Blues,21,3,73,,,,
18,-,The Black Keys,Poor Boy a Long Way From Home,-,18,1,,,,
19,down,James Chatburn,Hound on My Heels,8,2,12,,,,
20,down,Gary Moore,Still Got the Blues,18,2,80,,,,
21,down,Etta James,At Last,12,2,79,,,,
22,up,Thomas Dybdahl,A Little Something to Give,23,2,27,,,,
23,up,Joe Bonamassa,Different Shades of Blue,41,14,55,,,,
24,-,The Black Keys,Louise,-,24,1,,,,
25,down,North Downs,Settle Down,17,2,28,,,,
26,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,22,4,75,,,,
27,-,The Black Keys,Stay All Night,-,27,1,,,,
28,-,Van Morrison,Latest Record Project,-,28,1,,,,
29,-,The Black Keys,"Sad Days, Lonely Nights",-,29,1,,,,
30,-,The Black Keys,Do the Romp,-,30,1,,,,
31,down,Etta James,I'd Rather Go Blind,27,4,51,,,,
32,-,The Black Keys,Walk with Me,-,32,1,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,3,54,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,24,13,62,,,,
35,-,The Black Keys,Mellow Peaches,-,35,1,,,,
36,-,The Black Keys,Come on and Go with Me,-,36,1,,,,
37,-,The Black Keys,Coal Black Mattie,-,37,1,,,,
38,down,The Rolling Stones,Ride 'Em On Down,34,8,63,,,,
39,-,Van Morrison,Where Have All the Rebels Gone?,-,39,1,,,,
40,down,Robert Johnson,Cross Road Blues,32,20,31,,,,
41,down,B.B. King,The Thrill Is Gone,19,1,75,,,,
42,down,B.B. King,Rock Me Baby,33,20,15,,,,
43,down,Brittany Howard,Stay High,29,8,72,,,,
44,-,Mouna Moon,Sweater Weather,-,44,2,,,,
45,up,Alberta Hunter,My Castle's Rockin',67,17,24,,,,
46,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,46,1,,,,
47,-,Albert King,Born Under a Bad Sign (Mono Mix),-,19,20,,,,
48,up,AG,Trouble Don't (feat. Rey),81,48,2,,,,
49,-,Robert Finley,Souled Out On You,-,49,4,,,,
50,-,Van Morrison,A Few Bars Early,-,50,1,,,,
51,down,Hangsuk & Boogiemonster,I'm Fat,42,16,23,,,,
52,-,Rory Gallagher,Bad Penny,-,52,4,,,,
53,-,Dion,I Read It (In the Rolling Stone),-,53,1,,,,
