Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,19,1,2,,,,
2,down,Etta James,At Last,1,1,237,,,,
3,down,blah,어쩌면 난,2,1,30,,,,
4,down,Gary Moore,Still Got the Blues,3,1,238,,,,
5,down,Billie Holiday,I Thought About You,4,1,86,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),5,1,230,,,,
7,down,りりあ。,浮気されたけどまだ好きって曲。,6,1,210,,,,
8,up,Lee Byungwoo,Prologue Ver. 2,9,8,41,,,,
9,down,B.B. King,The Thrill Is Gone,7,1,233,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,4,218,,,,
11,up,신촌 블루스,이별의 종착역,18,11,2,,,,
12,up,Slash & Chris Stapleton,Oh Well,17,12,7,,,,
13,up,NIKI,Newsflash!,15,13,2,,,,
14,up,Sugar Goose,Light,20,14,19,,,,
15,up,Slash,Killing Floor (feat. Brian Johnson),21,11,12,,,,
16,down,BEN,Make Me Feel,8,8,3,,,,
17,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,4,225,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,188,,,,
19,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),13,13,15,,,,
20,down,Etta James,A Sunday Kind of Love,14,1,187,,,,
21,up,코넷,그냥,23,19,13,,,,
22,up,강산에,트위터 블루스,24,11,143,,,,
23,up,Tomo Fujita,Just Funky,42,14,167,,,,
24,up,Buster Benton,Money Is the Name of the Game,26,23,4,,,,
25,down,JT Coldfire,She's Crazy,22,20,9,,,,
