Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,160,75,2021-02-28,71,2021-03-07
2,down,Imagine Dragons,Bones,1,1,78,,,,
3,up,Arctic Monkeys,I Wanna Be Yours,3,1,60,,,,
4,up,Imagine Dragons,Believer,4,2,200,,,,
5,up,KALEO,Way Down We Go,6,4,200,,,,
6,up,Coldplay,Hymn for the Weekend,7,2,200,,,,
7,up,Lana Del Rey,Summertime Sadness,8,1,101,,,,
8,up,Cigarettes After Sex,Apocalypse,9,2,200,,,,
9,up,Taylor Swift,august,10,4,103,28,2020-08-02,28,2020-08-02
10,down,Unknown,What Was I Made For?,5,1,8,,,,
11,up,Imagine Dragons,Thunder,11,4,200,,,,
12,up,Halsey,Without Me,12,5,200,33,2019-10-06,29,2019-10-27
13,up,Coldplay,A Sky Full of Stars,14,4,200,,,,
14,down,Rosa Linn,SNAP,13,3,56,,,,
15,up,Tones and I,Dance Monkey,17,1,200,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,bad guy,16,1,200,5,2019-10-06,5,2019-10-06
17,up,Lewis Capaldi,Someone You Loved,18,3,188,4,2019-10-06,4,2019-10-06
18,down,Lord Huron,The Night We Met,15,3,200,,,,
19,up,Billie Eilish,everything i wanted,19,1,199,53,2019-11-17,3,2019-11-24
20,up,イマジン・ドラゴンズ,Demons,29,10,200,,,,
21,down,Coldplay,Yellow,20,6,200,,,,
22,down,Imagine Dragons,Bad Liar,21,6,200,,,,
23,down,Imagine Dragons,Whatever It Takes,22,11,200,,,,
24,down,コールドプレイ,パラダイス,23,12,200,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,24,9,200,,,,
26,up,Melanie Martinez,Play Date,28,1,67,98,2020-05-17,53,2020-07-12
27,down,Coldplay,Viva La Vida,25,11,166,,,,
28,down,Iniko,Jericho,26,26,16,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,8,196,,,,
30,down,Coldplay,Fix You,27,6,200,,,,
31,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),33,31,193,,,,
32,up,Aditya Rikhari,Nasamajh,34,22,43,,,,
33,down,Prateek Kuhad,cold/mess,32,12,62,,,,
34,up,Cigarettes After Sex,K,37,12,200,,,,
35,up,Ed Sheeran,Saturday,66,35,2,,,,
36,down,Coldplay,The Scientist,35,15,200,,,,
37,up,Taylor Swift,willow,39,1,143,73,2020-12-13,2,2020-12-20
38,down,Lana Del Rey,Say Yes To Heaven,30,11,16,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,38,3,97,,,,
40,up,New West,Those Eyes,42,17,35,,,,
41,up,twenty one pilots,Stressed Out,43,15,200,,,,
42,down,Taylor Swift,cardigan,41,1,154,72,2020-07-26,1,2020-08-02
43,down,d4vd,Here With Me,40,9,40,,,,
44,up,Green Day,Boulevard of Broken Dreams,44,34,200,,,,
45,up,Halsey,Bad At Love,45,36,89,,,,
46,up,The Neighbourhood,Sweater Weather,46,12,160,77,2021-01-10,63,2021-02-07
47,up,Joji,Die For You,50,2,44,,,,
48,up,Billie Eilish,ocean eyes,99,14,162,67,2019-12-29,67,2019-12-29
49,down,Taylor Swift,exile (feat. Bon Iver),36,3,132,90,2020-07-26,9,2020-08-02
50,up,Tame Impala,The Less I Know the Better,53,21,200,,,,
51,up,Jaymes Young,Infinity,52,2,94,,,,
52,down,Lana Del Rey,West Coast,47,19,34,,,,
53,down,Halsey,I'm Not Mad,51,40,68,,,,
54,down,Vance Joy,Riptide,48,39,193,,,,
55,up,Ritviz,Sage,63,6,125,,,,
56,down,Mr.Kitty,After Dark,54,26,76,,,,
57,down,Billie Eilish,bellyache,49,33,200,,,,
58,down,Billie Eilish,when the party's over,57,20,200,99,2019-12-29,27,2020-02-02
59,down,twenty one pilots,Ride,55,18,200,,,,
60,down,The Neighbourhood,Softcore,58,17,84,,,,
61,up,Beach House,Space Song,62,26,112,,,,
62,down,Billie Eilish,Happier Than Ever,59,2,110,,,,
63,up,Plain White T's,Hey There Delilah,77,43,189,,,,
64,down,Cigarettes After Sex,Sweet,61,32,190,,,,
65,up,Arctic Monkeys,505,69,43,68,,,,
66,up,Cigarettes After Sex,Sunsetz,67,38,115,,,,
67,down,Lewis Capaldi,Before You Go,60,9,198,45,2019-11-24,10,2020-08-30
68,up,Imagine Dragons,Natural,68,29,193,,,,
69,down,twenty one pilots,Heathens,65,31,200,,,,
70,down,Coldplay,Adventure of a Lifetime,56,30,200,,,,
71,up,Portugal. The Man,Feel It Still,73,33,194,,,,
72,up,Fun.,We Are Young (feat. Janelle Monáe),78,49,198,,,,
73,down,Billie Eilish,bury a friend,72,14,184,,,,
74,down,Beach Weather,"Sex, Drugs, Etc.",71,32,52,,,,
75,up,Bastille,Pompeii,79,50,103,,,,
76,down,Billie Eilish,TV,74,4,52,,,,
77,down,Pratsoffical,Aziyat,75,23,79,,,,
78,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),70,15,14,,,,
79,up,Cigarettes After Sex,Heavenly,80,35,171,,,,
80,down,Taylor Swift,the 1,76,4,49,56,2020-07-26,7,2020-08-02
81,up,Capital Cities,Safe and Sound,82,25,112,,,,
82,up,Lewis Capaldi,Bruises,85,54,62,,,,
83,-,イマジン・ドラゴンズ,It's Time,-,57,24,,,,
84,up,Kodaline,All I Want,92,22,192,,,,
85,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,11,200,,,,
86,down,Billie Eilish,idontwannabeyouanymore,83,47,94,,,,
87,down,Lana Del Rey,Lust for Life (feat. The Weeknd),64,43,41,,,,
88,down,BØRNS,Past Lives,84,73,16,,,,
89,down,Lana Del Rey,Love,88,50,24,,,,
90,up,Goldfrapp,Clowns (Instrumental),94,75,3,,,,
91,down,Lana Del Rey,Born to Die,89,59,12,,,,
92,-,Coldplay,Brothers & Sisters,-,92,1,,,,
93,-,Green Day,Wake Me Up When September Ends,-,88,30,,,,
94,up,KK,Yaaron,95,19,63,,,,
95,-,Sub Urban,Cradles,-,4,196,,,,
96,up,Snow Patrol,Chasing Cars,98,63,135,,,,
97,up,Lewis Capaldi,Hold Me While You Wait,100,56,44,71,2019-10-06,65,2019-10-27
98,down,Beck,Morning,86,70,13,,,,
99,-,Imagine Dragons,Children of the Sky (a Starfield song),-,93,1,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,51,86,,,,
