Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,95,75,2021-02-28,71,2021-03-07
2,up,Coldplay,Hymn for the Weekend,2,2,135,,,,
3,up,Imagine Dragons,Believer,3,2,135,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,3,32,,,,
5,down,WILLOW,Wait a Minute!,4,4,20,,,,
6,up,Jaymes Young,Infinity,7,2,29,,,,
7,down,Tones and I,Dance Monkey,6,1,135,6,2019-10-06,1,2019-11-10
8,-,KK,Pyaar Ke Pal,-,8,1,,,,
9,down,Cigarettes After Sex,Apocalypse,8,2,135,,,,
10,down,Imagine Dragons,Thunder,9,4,135,,,,
11,down,Billie Eilish,bad guy,10,1,135,5,2019-10-06,5,2019-10-06
12,up,Coldplay,A Sky Full of Stars,13,4,135,,,,
13,down,Lewis Capaldi,Someone You Loved,11,3,123,4,2019-10-06,4,2019-10-06
14,down,Imagine Dragons,Whatever It Takes,12,11,135,,,,
15,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",14,14,7,,,,
16,up,Panic! At the Disco,House of Memories,22,16,6,,,,
17,up,Halsey,Without Me,18,5,135,33,2019-10-06,29,2019-10-27
18,down,The Strumbellas,Spirits,15,7,90,,,,
19,-,KK,Yaaron,-,19,1,,,,
20,down,イマジン・ドラゴンズ,Demons,16,10,135,,,,
21,down,Melanie Martinez,Play Date,17,1,99,,,,
22,down,コールドプレイ,パラダイス,20,12,135,,,,
23,down,BoyWithUke,Toxic,19,8,29,,,,
24,down,Imagine Dragons,Bad Liar,23,6,135,,,,
25,down,Coldplay,Fix You,24,6,135,,,,
26,down,twenty one pilots,Stressed Out,21,15,135,,,,
27,up,Coldplay,The Scientist,27,15,135,,,,
28,up,The Neighbourhood,Sweater Weather,28,12,95,77,2021-01-10,63,2021-02-07
29,up,Coldplay,Yellow,29,6,135,,,,
30,down,Billie Eilish,everything i wanted,26,1,134,53,2019-11-17,3,2019-11-24
31,down,twenty one pilots,Ride,25,18,135,,,,
32,down,KALEO,Way Down We Go,30,4,135,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,33,9,135,,,,
34,down,Billie Eilish,Happier Than Ever,31,2,45,,,,
35,up,Coldplay,Viva La Vida,39,11,101,,,,
36,down,Lewis Capaldi,Before You Go,35,9,133,45,2019-11-24,10,2020-08-30
37,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),32,31,128,,,,
38,down,Imagine Dragons,Bones,34,1,13,,,,
