Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,81,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Believer,4,2,81,,,,
3,up,Billie Eilish,Your Power,3,1,4,74,2021-05-02,5,2021-05-09
4,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
5,up,Melanie Martinez,Play Date,5,1,45,,,,
6,up,Lewis Capaldi,Someone You Loved,6,3,69,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Hymn for the Weekend,7,2,81,,,,
8,up,Billie Eilish,bad guy,8,1,81,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Thunder,10,4,81,,,,
10,up,Cigarettes After Sex,Apocalypse,11,2,81,,,,
11,up,Billie Eilish,everything i wanted,13,1,80,53,2019-11-17,3,2019-11-24
12,up,KALEO,Way Down We Go,12,4,81,,,,
13,down,Imagine Dragons,Follow You,9,2,11,,,,
14,up,Glass Animals,Heat Waves,14,1,41,75,2021-02-28,71,2021-03-07
15,up,Coldplay,A Sky Full of Stars,15,4,81,,,,
16,up,Taylor Swift,willow,19,1,24,73,2020-12-13,2,2020-12-20
17,down,Imagine Dragons,Bad Liar,16,6,81,,,,
18,down,Halsey,Without Me,17,5,81,33,2019-10-06,29,2019-10-27
19,up,Imagine Dragons,Whatever It Takes,20,11,81,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,11,81,,,,
21,up,イマジン・ドラゴンズ,Demons,23,10,81,,,,
22,down,Billie Eilish,Therefore I Am,18,1,28,97,2020-11-15,4,2020-11-22
23,up,The Strumbellas,Spirits,29,7,36,,,,
24,down,Coldplay,The Scientist,22,15,81,,,,
25,up,Sub Urban,Cradles,25,4,81,,,,
26,down,コールドプレイ,パラダイス,24,12,81,,,,
27,up,Lewis Capaldi,Before You Go,27,9,79,45,2019-11-24,10,2020-08-30
28,down,Coldplay,Fix You,26,6,81,,,,
29,up,twenty one pilots,Stressed Out,30,15,81,,,,
30,up,Lord Huron,The Night We Met,31,3,81,,,,
31,down,Coldplay,Yellow,28,6,81,,,,
32,up,Kodaline,All I Want,32,22,81,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,36,9,81,,,,
34,up,Billie Eilish,ocean eyes,35,14,81,67,2019-12-29,67,2019-12-29
35,down,twenty one pilots,Ride,34,18,81,,,,
36,up,Tame Impala,The Less I Know the Better,37,21,81,,,,
37,down,Coldplay,Viva La Vida,33,11,47,,,,
38,up,Billie Eilish,when the party's over,38,20,81,99,2019-12-29,27,2020-02-02
39,up,The Neighbourhood,Sweater Weather,40,12,41,77,2021-01-10,63,2021-02-07
40,down,347aidan,Dancing in My Room,39,24,20,,,,
41,up,twenty one pilots,Shy Away,54,29,7,,,,
42,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,33,74,,,,
43,up,twenty one pilots,Heathens,44,31,81,,,,
44,down,Coldplay,Adventure of a Lifetime,42,30,81,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,8,77,,,,
46,up,Jass Manak,Khyaal,80,46,2,,,,
47,down,Billie Eilish,bury a friend,43,14,81,,,,
48,down,Billie Eilish & Justin Bieber,bad guy,47,12,78,,,,
49,down,BANNERS,Someone To You,45,36,49,,,,
50,-,twenty one pilots,Saturday,-,33,1,,,,
51,up,Foster the People,Pumped Up Kicks,53,44,80,,,,
52,down,Two Feet,Go F**k Yourself,51,41,81,,,,
53,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),46,31,74,,,,
54,up,Cigarettes After Sex,K,55,12,81,,,,
55,down,Dirty Heads,Vacation,50,27,17,,,,
56,up,Imagine Dragons,Natural,56,29,81,,,,
57,down,Clairo,Sofia,52,17,33,,,,
58,up,Green Day,Boulevard of Broken Dreams,61,34,81,,,,
59,down,Billie Eilish,No Time To Die,57,2,67,78,2020-02-16,7,2020-02-23
60,down,Billie Eilish,bellyache,58,33,81,,,,
61,up,Halsey,Graveyard,67,4,79,68,2019-10-06,35,2019-12-22
62,up,Panic! At the Disco,High Hopes,62,34,80,,,,
63,up,Coldplay,Magic,64,36,81,,,,
64,down,Curtis Waters,Stunnin' (feat. Harm Franklin),59,4,49,,,,
65,-,Tones And I,Won't Sleep,-,65,1,,,,
66,down,Beach Bunny,Cloud 9,49,32,8,,,,
67,-,twenty one pilots,Choker,-,36,3,,,,
68,down,Billie Eilish,you should see me in a crown,60,28,81,,,,
69,down,Billie Eilish,Six Feet Under,63,38,81,,,,
70,up,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,88,70,2,,,,
71,up,Billie Eilish,ilomilo,71,39,75,,,,
72,-,twenty one pilots,Good Day,-,68,1,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,65,56,31,71,2019-10-06,65,2019-10-27
74,down,BØRNS,Electric Love,70,24,42,,,,
75,-,twenty one pilots,The Outside,-,66,1,,,,
76,down,Anoushka Maskey,Empire of Fear,68,20,9,,,,
77,up,Vibie,Saibo (Lofi Flip),90,77,2,,,,
78,down,Plain White T's,Hey There Delilah,66,43,81,,,,
79,-,twenty one pilots,Mulberry Street,-,71,1,,,,
80,up,Glass Animals,Heat Waves (Sonny Fodera Remix),94,65,12,,,,
81,down,Machine Gun Kelly & blackbear,my ex's best friend,72,5,42,91,2020-09-20,38,2020-10-04
82,-,twenty one pilots,Never Take It,-,82,1,,,,
83,-,twenty one pilots,Formidable,-,83,1,,,,
84,-,twenty one pilots,No Chances,-,84,1,,,,
85,-,twenty one pilots,Redecorate,-,85,1,,,,
86,-,twenty one pilots,Bounce Man,-,86,1,,,,
87,down,Taylor Swift,cardigan,74,1,44,72,2020-07-26,1,2020-08-02
88,down,Portugal. The Man,Feel It Still,77,33,75,,,,
89,-,Lana Del Rey,Blue Banisters,-,89,1,,,,
90,down,Finneas,Let's Fall in Love for the Night,69,54,16,,,,
91,down,Billie Eilish & Khalid,lovely,81,59,36,62,2020-02-02,62,2020-02-02
92,-,The White Stripes,Seven Nation Army,-,92,1,,,,
93,-,Shashwat Singh & Nikhita Gandhi,Mawaali Dil,-,93,1,,,,
94,down,Cigarettes After Sex,Sweet,79,32,74,,,,
95,down,Taylor Swift,champagne problems,86,3,24,91,2020-12-13,14,2020-12-20
96,-,The Cranberries,Zombie,-,60,32,,,,
97,down,Lana Del Rey,Summertime Sadness,91,1,35,,,,
98,down,Nirvana,Smells Like Teen Spirit,93,69,10,,,,
99,down,Vance Joy,Riptide,76,39,74,,,,
100,down,Taylor Swift,exile (feat. Bon Iver),73,3,44,90,2020-07-26,9,2020-08-02
