Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,41,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,28,1,5,,,,
3,down,Taylor Swift,cardigan,2,1,4,72,2020-07-26,1,2020-08-02
4,up,Imagine Dragons,Believer,6,2,41,,,,
5,down,Taylor Swift,exile (feat. Bon Iver),4,3,4,90,2020-07-26,9,2020-08-02
6,up,Billie Eilish,bad guy,7,1,41,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Thunder,8,4,41,,,,
8,down,Taylor Swift,the 1,5,4,4,56,2020-07-26,7,2020-08-02
9,up,Lewis Capaldi,Someone You Loved,9,3,29,4,2019-10-06,4,2019-10-06
10,up,Prateek Kuhad,Cold / Mess,11,3,41,,,,
11,up,Sub Urban,Cradles,12,4,41,,,,
12,down,Billie Eilish,my future,3,3,3,7,2020-08-09,7,2020-08-09
13,up,Halsey,Without Me,14,5,41,33,2019-10-06,29,2019-10-27
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),20,4,9,,,,
15,up,Lewis Capaldi,Before You Go,17,9,39,45,2019-11-24,10,2020-08-30
16,up,Billie Eilish,everything i wanted,19,1,40,53,2019-11-17,3,2019-11-24
17,up,Imagine Dragons,Bad Liar,18,6,41,,,,
18,up,Coldplay,Hymn for the Weekend,21,2,41,,,,
19,up,Ritviz,Sage,25,6,41,,,,
20,up,Coldplay,A Sky Full of Stars,27,4,41,,,,
21,up,Cigarettes After Sex,Apocalypse,31,2,41,,,,
22,down,Taylor Swift,my tears ricochet,10,6,4,20,2020-08-02,20,2020-08-02
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,11,41,,,,
24,up,Imagine Dragons,Whatever It Takes,33,11,41,,,,
25,up,コールドプレイ,パラダイス,34,12,41,,,,
26,down,Taylor Swift,the last great american dynasty,13,7,4,17,2020-08-02,17,2020-08-02
27,down,Taylor Swift,august,16,4,4,28,2020-08-02,28,2020-08-02
28,up,Joji,Daylight,77,14,2,,,,
29,up,Coldplay,The Scientist,36,15,41,,,,
30,up,イマジン・ドラゴンズ,Demons,35,10,41,,,,
31,up,Billie Eilish & Justin Bieber,bad guy,37,12,38,,,,
32,down,Taylor Swift,invisible string,22,11,4,39,2020-08-02,39,2020-08-02
33,up,LINKIN PARK,In the End,41,20,41,,,,
34,up,Coldplay,Fix You,40,6,41,,,,
35,up,Kodaline,All I Want,42,22,41,,,,
36,down,Taylor Swift,seven,23,12,4,37,2020-08-02,37,2020-08-02
37,up,Billie Eilish,ocean eyes,44,14,41,67,2019-12-29,67,2019-12-29
38,down,Taylor Swift,mirrorball,24,10,4,30,2020-08-02,30,2020-08-02
39,up,twenty one pilots,Ride,45,18,41,,,,
40,-,Shruti Haasan,Edge,-,40,1,,,,
41,up,Prateek Kuhad,100 Words,48,21,41,,,,
42,down,Taylor Swift,this is me trying,29,15,4,40,2020-08-02,40,2020-08-02
43,down,Taylor Swift,illicit affairs,26,13,4,44,2020-08-02,44,2020-08-02
44,up,twenty one pilots,Stressed Out,51,15,41,,,,
45,down,Taylor Swift,betty,30,17,4,48,2020-08-02,48,2020-08-02
46,up,BØRNS,Electric Love,80,24,2,,,,
47,down,WALK THE MOON,Lost in the Wild,39,35,4,,,,
48,down,Coldplay,Yellow,47,6,41,,,,
49,up,Lord Huron,The Night We Met,50,3,41,,,,
50,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",52,33,34,,,,
51,up,twenty one pilots,Heathens,54,31,41,,,,
52,up,Billie Eilish,bury a friend,53,14,41,,,,
53,down,Taylor Swift,mad woman,38,19,4,53,2020-08-02,53,2020-08-02
54,up,Tame Impala,The Less I Know the Better,58,21,41,,,,
55,up,Billie Eilish,when the party's over,57,20,41,99,2019-12-29,27,2020-02-02
56,up,Arctic Monkeys,Do I Wanna Know?,60,9,41,,,,
57,down,Billie Eilish,No Time To Die,56,2,27,78,2020-02-16,7,2020-02-23
58,up,Machine Gun Kelly & blackbear,my ex's best friend,86,5,2,91,2020-09-20,38,2020-10-04
59,up,Glass Animals,Heat Waves,75,1,4,75,2021-02-28,71,2021-03-07
60,up,Halsey,Graveyard,61,4,41,68,2019-10-06,35,2019-12-22
61,up,Green Day,Boulevard of Broken Dreams,63,34,41,,,,
62,down,Imagine Dragons,Natural,59,29,41,,,,
63,down,Billie Eilish,ilomilo,62,39,35,,,,
64,up,KALEO,Way Down We Go,65,4,41,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),55,12,24,94,2020-03-15,35,2020-04-26
66,down,Coldplay,Viva La Vida,64,11,7,,,,
67,down,Taylor Swift,epiphany,43,23,4,61,2020-08-02,61,2020-08-02
68,down,Coldplay,Adventure of a Lifetime,67,30,41,,,,
69,down,Taylor Swift,hoax,49,30,4,83,2020-08-02,83,2020-08-02
70,down,Billie Eilish,Six Feet Under,68,38,41,,,,
71,down,Billie Eilish,you should see me in a crown,69,28,41,,,,
72,down,Taylor Swift,peace,46,27,4,73,2020-08-02,73,2020-08-02
73,down,BANNERS,Someone To You,66,36,9,,,,
74,down,Prateek Kuhad,With You / For You,72,37,40,,,,
75,up,Sasha Sloan,Lie,94,75,2,,,,
76,down,Coldplay,Magic,71,36,41,,,,
77,down,Billie Eilish,bellyache,70,33,41,,,,
78,down,Cigarettes After Sex,K,76,12,41,,,,
79,up,Two Feet,Go F**k Yourself,82,41,41,,,,
80,down,Plain White T's,Hey There Delilah,79,43,41,,,,
81,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),74,31,34,,,,
82,down,Panic! At the Disco,High Hopes,73,34,41,,,,
83,up,Glass Animals,Dreamland,87,83,2,,,,
84,down,Foster the People,Pumped Up Kicks,78,44,41,,,,
85,up,Coldplay,Up&Up,85,54,41,,,,
86,up,Glass Animals,Tangerine,89,86,2,,,,
87,down,Fun.,We Are Young (feat. Janelle Monáe),81,49,41,,,,
88,down,Billie Eilish,idontwannabeyouanymore,83,47,41,,,,
89,up,twenty one pilots,Chlorine,100,48,41,,,,
90,down,Joji,Gimme Love,88,26,7,,,,
91,up,Prateek Kuhad,Did You / Fall Apart,95,55,25,,,,
92,up,Lil Nas X,Panini,97,21,41,12,2019-10-06,12,2019-10-06
93,-,LINKIN PARK,She Couldn't,-,93,1,,,,
94,-,BENEE,Snail,-,94,1,,,,
95,up,Billie Eilish,all the good girls go to hell,99,29,41,96,2019-12-22,96,2019-12-22
96,-,Glass Animals,Hot Sugar,-,96,1,,,,
97,-,Green Day,21 Guns,-,66,35,,,,
98,up,Snow Patrol,Chasing Cars,98,63,38,,,,
99,-,Ashe,Moral of the Story (feat. Niall Horan),-,50,8,,,,
100,-,Lana Del Rey,Summertime Sadness,-,1,24,,,,
