Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,5,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,2,1,62,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,3,1,9,97,2020-11-15,4,2020-11-22
4,up,Imagine Dragons,Believer,4,2,62,,,,
5,up,Melanie Martinez,Play Date,5,1,26,,,,
6,up,Lewis Capaldi,Someone You Loved,7,3,50,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,6,1,62,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,8,1,61,53,2019-11-17,3,2019-11-24
9,up,Imagine Dragons,Thunder,9,4,62,,,,
10,up,Halsey,Without Me,11,5,62,33,2019-10-06,29,2019-10-27
11,up,Taylor Swift,champagne problems,12,3,5,91,2020-12-13,14,2020-12-20
12,up,Imagine Dragons,Bad Liar,13,6,62,,,,
13,down,Coldplay,Hymn for the Weekend,10,2,62,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,11,62,,,,
15,up,Sub Urban,Cradles,15,4,62,,,,
16,up,Lewis Capaldi,Before You Go,16,9,60,45,2019-11-24,10,2020-08-30
17,up,Ritviz,Sage,17,6,62,,,,
18,up,Coldplay,A Sky Full of Stars,19,4,62,,,,
19,up,Imagine Dragons,Whatever It Takes,21,11,62,,,,
20,down,Cigarettes After Sex,Apocalypse,18,2,62,,,,
21,up,イマジン・ドラゴンズ,Demons,25,10,62,,,,
22,up,コールドプレイ,パラダイス,22,12,62,,,,
23,up,Coldplay,The Scientist,24,15,62,,,,
24,up,KALEO,Way Down We Go,37,4,62,,,,
25,up,Coldplay,Fix You,26,6,62,,,,
26,down,Taylor Swift,"no body, no crime (feat. HAIM)",23,6,5,19,2020-12-20,19,2020-12-20
27,up,Clairo,Sofia,28,17,14,,,,
28,up,The Strumbellas,Spirits,39,7,17,,,,
29,up,Billie Eilish & Justin Bieber,bad guy,30,12,59,,,,
30,up,twenty one pilots,Ride,31,18,62,,,,
31,up,Glass Animals,Heat Waves,35,1,22,75,2021-02-28,71,2021-03-07
32,down,Taylor Swift,gold rush,27,5,5,99,2020-12-13,23,2020-12-20
33,down,Curtis Waters,Stunnin' (feat. Harm Franklin),29,4,30,,,,
34,up,コールドプレイ,Flags,40,34,3,,,,
35,down,Kodaline,All I Want,34,22,62,,,,
36,up,The Neighbourhood,Sweater Weather,38,12,22,77,2021-01-10,63,2021-02-07
37,down,twenty one pilots,Stressed Out,36,15,62,,,,
38,up,BØRNS,Electric Love,50,24,23,,,,
39,down,Coldplay,Yellow,33,6,62,,,,
40,up,Billie Eilish,ocean eyes,42,14,62,67,2019-12-29,67,2019-12-29
41,up,Arctic Monkeys,Do I Wanna Know?,43,9,62,,,,
42,down,Taylor Swift,'tis the damn season,32,9,5,22,2020-12-20,22,2020-12-20
43,down,Machine Gun Kelly & blackbear,my ex's best friend,41,5,23,91,2020-09-20,38,2020-10-04
44,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),20,20,8,,,,
45,up,Lord Huron,The Night We Met,46,3,62,,,,
46,up,Tones And I,Fly Away,54,30,8,,,,
47,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,33,55,,,,
48,down,Tame Impala,The Less I Know the Better,45,21,62,,,,
49,up,Coldplay,Viva La Vida,49,11,28,,,,
50,down,Taylor Swift,tolerate it,44,12,5,33,2020-12-20,33,2020-12-20
51,up,twenty one pilots,Heathens,55,31,62,,,,
52,up,Billie Eilish,when the party's over,56,20,62,99,2019-12-29,27,2020-02-02
53,up,Imagine Dragons,Natural,62,29,62,,,,
54,down,Coldplay,Adventure of a Lifetime,52,30,62,,,,
55,up,Akanksha Bhandari,Pehli Baarish,58,55,7,,,,
56,up,Billie Eilish,bury a friend,60,14,62,,,,
57,up,BANNERS,Someone To You,61,36,30,,,,
58,down,Taylor Swift,evermore (feat. Bon Iver),48,17,5,74,2020-12-20,74,2020-12-20
59,up,Green Day,Boulevard of Broken Dreams,65,34,62,,,,
60,up,Billie Eilish,No Time To Die,63,2,48,78,2020-02-16,7,2020-02-23
61,up,Billie Eilish,you should see me in a crown,66,28,62,,,,
62,up,Panic! At the Disco,High Hopes,79,34,62,,,,
63,up,Coldplay,Magic,64,36,62,,,,
64,up,Billie Eilish,ilomilo,75,39,56,,,,
65,up,Billie Eilish,Six Feet Under,77,38,62,,,,
66,down,Taylor Swift,happiness,51,15,5,36,2020-12-20,36,2020-12-20
67,up,Two Feet,Go F**k Yourself,68,41,62,,,,
68,down,Foster the People,Pumped Up Kicks,67,44,61,,,,
69,up,Billie Eilish,bellyache,69,33,62,,,,
70,down,Taylor Swift,ivy,57,23,5,47,2020-12-20,47,2020-12-20
71,down,Taylor Swift,coney island (feat. The National),53,21,5,55,2020-12-20,55,2020-12-20
72,down,Cigarettes After Sex,K,71,12,62,,,,
73,down,Taylor Swift,cardigan,70,1,25,72,2020-07-26,1,2020-08-02
74,down,Taylor Swift,exile (feat. Bon Iver),72,3,25,90,2020-07-26,9,2020-08-02
75,down,Taylor Swift,long story short,59,25,5,77,2020-12-20,77,2020-12-20
76,up,Cigarettes After Sex,Sweet,91,32,55,,,,
77,-,Taylor Swift,right where you left me (bonus track),-,49,1,,,,
78,up,Jadu Jadu,Virgo,89,57,10,,,,
79,-,Taylor Swift,it's time to go (bonus track),-,46,1,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,8,58,,,,
81,up,Snow Patrol,Chasing Cars,86,63,56,,,,
82,down,Taylor Swift,cowboy like me,74,29,5,87,2020-12-20,87,2020-12-20
83,down,Taylor Swift,dorothea,73,24,5,61,2020-12-20,61,2020-12-20
84,down,Taylor Swift,marjorie,76,31,5,95,2020-12-20,95,2020-12-20
85,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),84,31,55,,,,
86,down,Halsey,Graveyard,83,4,62,68,2019-10-06,35,2019-12-22
87,down,Taylor Swift,closure,80,36,5,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),81,49,62,,,,
89,up,Taylor Swift,the 1,97,4,25,56,2020-07-26,7,2020-08-02
90,up,Cigarettes After Sex,Affection,92,58,42,,,,
91,up,Cigarettes After Sex,Heavenly,98,35,49,,,,
92,-,Sidd Coutto,Glow,-,57,1,,,,
93,-,HONNE,Day 1 ◑,-,92,1,,,,
94,down,Plain White T's,Hey There Delilah,90,43,62,,,,
95,-,347aidan,Dancing in My Room,-,24,1,,,,
96,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,99,58,38,,,,
97,down,Lucky Ali,Dekha Hai Aise Bhi,82,28,8,,,,
98,-,Joji,Daylight,-,14,21,,,,
99,down,Vance Joy,Riptide,87,39,55,,,,
100,-,Billie Eilish & Khalid,lovely,-,59,26,62,2020-02-02,62,2020-02-02
