Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,51,,,,
2,up,Glass Animals,Heat Waves,2,1,133,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,3,2,173,,,,
4,up,Coldplay,Hymn for the Weekend,4,2,173,,,,
5,up,Rosa Linn,SNAP,5,3,29,,,,
6,up,Cigarettes After Sex,Apocalypse,7,2,173,,,,
7,down,Imagine Dragons,Thunder,6,4,173,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,8,1,33,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,21,9,173,,,,
10,up,Tones and I,Dance Monkey,11,1,173,6,2019-10-06,1,2019-11-10
11,down,Imagine Dragons,Bad Liar,9,6,173,,,,
12,up,Halsey,Without Me,12,5,173,33,2019-10-06,29,2019-10-27
13,down,d4vd,Here With Me,10,9,13,,,,
14,up,Lewis Capaldi,Someone You Loved,22,3,161,4,2019-10-06,4,2019-10-06
15,down,Imagine Dragons,Whatever It Takes,14,11,173,,,,
16,up,The Neighbourhood,Sweater Weather,17,12,133,77,2021-01-10,63,2021-02-07
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,8,169,,,,
18,down,Billie Eilish,bad guy,13,1,173,5,2019-10-06,5,2019-10-06
19,down,イマジン・ドラゴンズ,Demons,15,10,173,,,,
20,down,Coldplay,A Sky Full of Stars,16,4,173,,,,
21,up,Lana Del Rey,Summertime Sadness,24,1,74,,,,
22,down,Billie Eilish,everything i wanted,19,1,172,53,2019-11-17,3,2019-11-24
23,down,"Imagine Dragons, JID & League of Legends",Enemy,20,3,70,,,,
24,up,Taaruk Raina,Narazi,26,24,4,,,,
25,up,KK,Yaaron,29,19,38,,,,
26,down,Coldplay,Yellow,23,6,173,,,,
27,up,Melanie Martinez,Play Date,27,1,40,98,2020-05-17,53,2020-07-12
28,up,Prateek Kuhad,cold/mess,28,12,35,,,,
29,up,コールドプレイ,パラダイス,30,12,173,,,,
30,up,twenty one pilots,Stressed Out,32,15,173,,,,
31,up,Coldplay,Viva La Vida,34,11,139,,,,
32,up,Joji,Die For You,33,2,17,,,,
33,up,twenty one pilots,Ride,37,18,173,,,,
34,down,Jaymes Young,Infinity,31,2,67,,,,
35,up,Mr.Kitty,After Dark,38,26,49,,,,
36,up,Coldplay,The Scientist,40,15,173,,,,
37,down,Beach House,Space Song,35,26,85,,,,
38,up,Aditya Rikhari,Nasamajh,39,22,16,,,,
39,down,LINKIN PARK,Lost,25,25,3,,,,
40,down,Coldplay,Fix You,36,6,173,,,,
41,up,Billie Eilish,bellyache,46,33,173,,,,
42,down,Halsey,Bad At Love,41,36,62,,,,
43,down,KALEO,Way Down We Go,42,4,173,,,,
44,down,Ritviz,Sage,43,6,98,,,,
45,up,Cigarettes After Sex,K,45,12,173,,,,
46,up,Billie Eilish,Happier Than Ever,52,2,83,,,,
47,up,Vance Joy,Riptide,47,39,166,,,,
48,down,Green Day,Boulevard of Broken Dreams,44,34,173,,,,
49,up,Halsey,I'm Not Mad,49,40,41,,,,
50,up,Portugal. The Man,Feel It Still,50,33,167,,,,
51,up,Lana Del Rey,West Coast,74,19,7,,,,
52,down,New West,Those Eyes,48,17,10,,,,
53,down,Pratsoffical,Aziyat,51,23,52,,,,
54,up,twenty one pilots,Heathens,56,31,173,,,,
55,up,Billie Eilish,TV,65,4,25,,,,
56,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",54,14,41,,,,
57,up,Billie Eilish,idontwannabeyouanymore,68,47,78,,,,
58,down,The Neighbourhood,Softcore,57,17,57,,,,
59,up,Tame Impala,The Less I Know the Better,60,21,173,,,,
60,up,Lewis Capaldi,Before You Go,63,9,171,45,2019-11-24,10,2020-08-30
61,down,Taylor Swift,willow,55,1,116,73,2020-12-13,2,2020-12-20
62,down,Lord Huron,The Night We Met,61,3,173,,,,
63,down,Cigarettes After Sex,Sweet,58,32,163,,,,
64,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,11,173,,,,
65,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),67,31,166,,,,
66,up,The Strumbellas,Spirits,66,7,128,,,,
67,down,Coldplay,Adventure of a Lifetime,59,30,173,,,,
68,up,Arctic Monkeys,505,72,43,41,,,,
69,up,NAALAYAK,Zakir,70,19,33,,,,
70,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,88,51,59,,,,
71,up,Nirvana,Something In the Way,84,38,25,,,,
72,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",69,55,28,,,,
73,up,Capital Cities,Safe and Sound,78,25,85,,,,
74,down,Neoni,Darkside,73,60,25,,,,
75,up,Cigarettes After Sex,Heavenly,76,35,144,,,,
76,up,Sub Urban,Cradles,79,4,173,,,,
77,up,Imagine Dragons,Natural,77,29,168,,,,
78,down,Bastille,Pompeii,71,50,77,,,,
79,down,Cigarettes After Sex,Sunsetz,75,38,88,,,,
80,up,Kodaline,All I Want,82,22,173,,,,
81,down,Billie Eilish,bury a friend,53,14,157,,,,
82,up,Taylor Swift,cardigan,92,1,127,72,2020-07-26,1,2020-08-02
83,-,Tsumyoki & Bharg,Pink Blue,-,83,2,,,,
84,up,Lorde,Royals,86,28,69,,,,
85,down,d4vd,Romantic Homicide,83,69,17,,,,
86,down,Beach Weather,"Sex, Drugs, Etc.",80,32,26,,,,
87,up,Lana Del Rey,Love,91,50,2,,,,
88,up,twenty one pilots,Chlorine,93,48,79,,,,
89,down,Billie Eilish,when the party's over,62,20,173,99,2019-12-29,27,2020-02-02
90,up,Plain White T's,Hey There Delilah,95,43,166,,,,
91,down,Lana Del Rey,Lust for Life (feat. The Weeknd),87,43,14,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,69,29,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),81,49,171,,,,
94,down,Taylor Swift,august,85,4,76,28,2020-08-02,28,2020-08-02
95,-,Coldplay,Up&Up,-,54,68,,,,
96,-,Halsey,Die 4 Me,-,64,1,,,,
97,-,Sid Gaming,Kalesh Chori Lofi (feat. Siddharth Kumar Choudhary),-,47,1,,,,
98,-,Lewis Capaldi,Bruises,-,54,47,,,,
99,down,WILLOW,Wait a Minute!,89,4,58,,,,
100,-,Tove Lo,Habits (Stay High),-,34,74,,,,
