Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,116,75,2021-02-28,71,2021-03-07
2,up,Coldplay,Hymn for the Weekend,2,2,156,,,,
3,up,Rosa Linn,SNAP,3,3,12,,,,
4,up,Imagine Dragons,Believer,4,2,156,,,,
5,up,Tones and I,Dance Monkey,6,1,156,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,bad guy,5,1,156,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Thunder,8,4,156,,,,
8,down,Halsey,Without Me,7,5,156,33,2019-10-06,29,2019-10-27
9,up,Coldplay,A Sky Full of Stars,9,4,156,,,,
10,up,Cigarettes After Sex,Apocalypse,10,2,156,,,,
11,up,Imagine Dragons,Bad Liar,11,6,156,,,,
12,up,The Neighbourhood,Sweater Weather,12,12,116,77,2021-01-10,63,2021-02-07
13,up,Coldplay,Yellow,14,6,156,,,,
14,up,Arctic Monkeys,I Wanna Be Yours,29,1,16,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,16,3,53,,,,
16,up,Imagine Dragons,Bones,27,1,34,,,,
17,down,Lewis Capaldi,Someone You Loved,15,3,144,4,2019-10-06,4,2019-10-06
18,down,Billie Eilish,everything i wanted,13,1,155,53,2019-11-17,3,2019-11-24
19,up,Jaymes Young,Infinity,20,2,50,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,8,152,,,,
21,up,Prateek Kuhad,cold/mess,22,12,18,,,,
22,down,Melanie Martinez,Play Date,19,1,23,98,2020-05-17,53,2020-07-12
23,down,Imagine Dragons,Whatever It Takes,18,11,156,,,,
24,up,Pratsoffical,Aziyat,24,23,35,,,,
25,down,イマジン・ドラゴンズ,Demons,21,10,156,,,,
26,up,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",78,26,2,,,,
27,down,twenty one pilots,Stressed Out,23,15,156,,,,
28,down,Coldplay,Fix You,26,6,156,,,,
29,down,Stephen Dawes,Teenage Dream,28,24,6,,,,
30,up,Ritviz,Sage,30,6,81,,,,
31,down,コールドプレイ,パラダイス,25,12,156,,,,
32,down,Coldplay,The Scientist,31,15,156,,,,
33,down,Beach Weather,"Sex, Drugs, Etc.",32,32,9,,,,
34,down,NAALAYAK,Zakir,33,19,16,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,37,9,156,,,,
36,down,Coldplay,Viva La Vida,34,11,122,,,,
37,down,twenty one pilots,Ride,36,18,156,,,,
38,up,Mr.Kitty,After Dark,39,26,32,,,,
39,up,Billie Eilish,Happier Than Ever,40,2,66,,,,
40,down,Taylor Swift,august,35,4,60,28,2020-08-02,28,2020-08-02
41,up,Halsey,I'm Not Mad,43,40,24,,,,
42,up,Lana Del Rey,Summertime Sadness,42,1,57,,,,
43,up,KALEO,Way Down We Go,48,4,156,,,,
44,up,Halsey,Bad At Love,49,36,45,,,,
45,up,Billie Eilish,bellyache,45,33,156,,,,
46,up,Green Day,Boulevard of Broken Dreams,47,34,156,,,,
47,down,Taylor Swift,willow,41,1,99,73,2020-12-13,2,2020-12-20
48,down,Billie Eilish,when the party's over,46,20,156,99,2019-12-29,27,2020-02-02
49,up,twenty one pilots,Heathens,50,31,156,,,,
50,up,Coldplay,Adventure of a Lifetime,55,30,156,,,,
51,up,girl in red,We Fell In Love In October,57,39,4,,,,
52,down,The Strumbellas,Spirits,51,7,111,,,,
53,down,WILLOW,Wait a Minute!,44,4,41,,,,
54,down,Beach House,Space Song,53,26,68,,,,
55,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",61,55,11,,,,
56,down,Tame Impala,The Less I Know the Better,38,21,156,,,,
57,down,Portugal. The Man,Feel It Still,52,33,150,,,,
58,up,Billie Eilish,bury a friend,58,14,140,,,,
59,up,Sub Urban,Cradles,68,4,156,,,,
60,up,KK,Yaaron,80,19,22,,,,
61,up,Lewis Capaldi,Before You Go,62,9,154,45,2019-11-24,10,2020-08-30
62,up,Panic! At the Disco,House of Memories,67,16,27,,,,
63,down,Arctic Monkeys,505,54,43,24,,,,
64,down,Bastille,Pompeii,60,50,60,,,,
65,down,Cigarettes After Sex,K,64,12,156,,,,
66,up,Arctic Monkeys,There’d Better Be a Mirrorball,87,66,4,,,,
67,down,Vance Joy,Riptide,59,39,149,,,,
68,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,11,156,,,,
69,up,BoyWithUke,Toxic,71,8,50,,,,
70,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),70,31,149,,,,
71,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,51,42,,,,
72,up,Pratsofficial,Aziyat 2.0 (Reprise Version),82,58,22,,,,
73,down,Kodaline,All I Want,72,22,156,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),69,49,154,,,,
75,down,Capital Cities,Safe and Sound,73,25,68,,,,
76,up,d4vd,Romantic Homicide,77,69,5,,,,
77,down,The Neighbourhood,Softcore,75,17,40,,,,
78,down,Lord Huron,The Night We Met,76,3,156,,,,
79,up,Prateek Kuhad,100 words,85,62,18,,,,
80,up,Nirvana,Something In the Way,81,38,9,,,,
81,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,79,79,2,,,,
82,down,Lorde,Royals,66,28,52,,,,
83,up,Halsey,So Good,84,10,21,,,,
84,down,Billie Eilish,idontwannabeyouanymore,83,47,61,,,,
85,up,Cigarettes After Sex,Sweet,91,32,146,,,,
86,down,Lewis Capaldi,Forget Me,65,36,8,,,,
87,up,Tove Lo,Habits (Stay High),99,34,65,,,,
88,-,Rosa Linn,SNAP (High and Fast),-,86,2,,,,
89,-,Chase Atlantic,Swim,-,14,36,,,,
90,up,Arctic Monkeys,Body Paint,90,90,2,,,,
91,-,Imagine Dragons,Natural,-,29,151,,,,
92,up,Coldplay,Clocks,94,48,22,,,,
93,up,Taylor Swift,cardigan,96,1,112,72,2020-07-26,1,2020-08-02
94,-,Cannons,Fire for You,-,41,65,,,,
95,down,Arctic Monkeys,Sculptures Of Anything Goes,92,92,2,,,,
96,up,Oliver Tree,Life Goes On,97,20,40,,,,
97,down,Plain White T's,Hey There Delilah,86,43,155,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,30,20,,,,
99,down,Taylor Swift,exile (feat. Bon Iver),88,3,115,90,2020-07-26,9,2020-08-02
100,-,twenty one pilots,Chlorine,-,48,69,,,,
