Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,22,53,2019-11-17,3,2019-11-24
3,up,Imagine Dragons,Believer,3,2,23,,,,
4,up,Billie Eilish,bad guy,4,1,23,5,2019-10-06,5,2019-10-06
5,up,Sub Urban,Cradles,5,4,23,,,,
6,up,Prateek Kuhad,Cold / Mess,6,3,23,,,,
7,up,Halsey,Without Me,7,5,23,33,2019-10-06,29,2019-10-27
8,up,Imagine Dragons,Thunder,8,4,23,,,,
9,up,Ritviz,Sage,10,6,23,,,,
10,up,Imagine Dragons,Bad Liar,16,6,23,,,,
11,up,Coldplay,Hymn for the Weekend,12,2,23,,,,
12,down,Billie Eilish,No Time To Die,9,2,9,78,2020-02-16,7,2020-02-23
13,down,Lewis Capaldi,Before You Go,11,9,21,45,2019-11-24,10,2020-08-30
14,down,Cigarettes After Sex,Apocalypse,13,2,23,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),15,12,6,94,2020-03-15,35,2020-04-26
16,down,Ashe,Moral of the Story,14,11,9,49,2020-03-01,49,2020-03-01
17,up,Coldplay,A Sky Full of Stars,18,4,23,,,,
18,down,Halsey,You should be sad,17,4,14,74,2020-01-12,20,2020-02-16
19,up,Billie Eilish & Justin Bieber,bad guy,19,12,20,,,,
20,up,Billie Eilish,ocean eyes,20,14,23,67,2019-12-29,67,2019-12-29
21,up,イマジン・ドラゴンズ,Demons,22,10,23,,,,
22,up,Coldplay,The Scientist,23,15,23,,,,
23,up,Coldplay,Fix You,24,6,23,,,,
24,up,Imagine Dragons,Whatever It Takes,25,11,23,,,,
25,down,Halsey,Graveyard,21,4,23,68,2019-10-06,35,2019-12-22
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,11,23,,,,
27,up,LINKIN PARK,In the End,27,20,23,,,,
28,up,twenty one pilots,Ride,29,18,23,,,,
29,down,Billie Eilish,when the party's over,26,20,23,99,2019-12-29,27,2020-02-02
30,down,コールドプレイ,パラダイス,28,12,23,,,,
31,down,Kodaline,All I Want,30,22,23,,,,
32,down,Billie Eilish,bury a friend,31,14,23,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,33,16,,,,
34,down,twenty one pilots,Stressed Out,33,15,23,,,,
35,up,Prateek Kuhad,100 Words,36,21,23,,,,
36,down,Lord Huron,The Night We Met,34,3,23,,,,
37,up,Tame Impala,The Less I Know the Better,37,21,23,,,,
38,up,Billie Eilish,Six Feet Under,41,38,23,,,,
39,up,twenty one pilots,Heathens,42,31,23,,,,
40,up,Billie Eilish,bellyache,40,33,23,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,43,9,23,,,,
42,up,Green Day,Boulevard of Broken Dreams,46,34,23,,,,
43,down,Billie Eilish,you should see me in a crown,38,28,23,,,,
44,up,Coldplay,Yellow,45,6,23,,,,
45,down,Panic! At the Disco,High Hopes,44,34,23,,,,
46,up,Cigarettes After Sex,K,47,12,23,,,,
47,up,Billie Eilish,idontwannabeyouanymore,49,47,23,,,,
48,up,Imagine Dragons,Natural,51,29,23,,,,
49,down,Billie Eilish,i love you,48,37,23,,,,
50,up,Coldplay,Magic,52,36,23,,,,
51,down,Billie Eilish,all the good girls go to hell,50,29,23,96,2019-12-22,96,2019-12-22
52,down,Billie Eilish,ilomilo,39,39,17,,,,
53,up,Plain White T's,Hey There Delilah,56,43,23,,,,
54,down,Coldplay,Adventure of a Lifetime,53,30,23,,,,
55,up,Lil Nas X,Panini,55,21,23,12,2019-10-06,12,2019-10-06
56,up,KALEO,Way Down We Go,58,4,23,,,,
57,up,Prateek Kuhad,With You / For You,57,37,23,,,,
58,down,Finneas,Let's Fall in Love for the Night,54,54,4,,,,
59,-,Tones and I,Bad Child,-,59,2,,,,
60,up,twenty one pilots,Chlorine,65,48,23,,,,
61,down,Foster the People,Pumped Up Kicks,59,44,23,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),75,49,23,,,,
63,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),71,31,16,,,,
64,down,Billie Eilish & Khalid,lovely,61,59,5,62,2020-02-02,62,2020-02-02
65,up,Coldplay,Orphans,69,5,23,46,2019-10-27,21,2019-11-03
66,up,Coldplay,Up&Up,67,54,23,,,,
67,up,Cigarettes After Sex,Heavenly,73,35,23,,,,
68,down,Two Feet,Go F**k Yourself,64,41,23,,,,
69,down,Billie Eilish,wish you were gay,63,46,23,,,,
70,down,Lewis Capaldi,Bruises,68,54,22,,,,
71,up,Rag'n'Bone Man,Human,76,49,23,,,,
72,up,Dominic Fike,3 Nights,80,59,21,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,8,23,,,,
74,down,Snow Patrol,Chasing Cars,72,63,22,,,,
75,-,twenty one pilots,Level of Concern,-,18,1,50,2020-04-12,50,2020-04-12
76,down,Portugal. The Man,Feel It Still,66,33,23,,,,
77,-,Thermal and a Quarter,Lopsided,-,77,1,,,,
78,down,Cigarettes After Sex,Sweet,70,32,22,,,,
79,-,KALEO,I Want More,-,79,1,,,,
80,up,Arcade Fire,Wake Up,96,80,2,,,,
81,up,Prateek Kuhad,Did You / Fall Apart,84,55,17,,,,
82,up,Lana Del Rey,Summertime Sadness,90,1,10,,,,
83,-,The Strokes,Brooklyn Bridge to Chorus,-,70,1,,,,
84,down,Vance Joy,Riptide,74,39,21,,,,
85,down,Cigarettes After Sex,Affection,77,58,19,,,,
86,-,The Strokes,The Adults Are Talking,-,56,1,,,,
87,-,The Strokes,Bad Decisions,-,75,1,,,,
88,-,Tame Impala,Lost In Yesterday,-,48,11,,,,
89,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,79,58,15,,,,
90,down,Oasis,Wonderwall,85,70,22,,,,
91,-,The Strokes,Selfless,-,82,1,,,,
92,-,The Strokes,Eternal Summer,-,92,1,,,,
93,-,The Strokes,At the Door,-,93,1,,,,
94,-,Mt. Joy,Strangers,-,94,1,,,,
95,down,Green Day,21 Guns,82,66,23,,,,
96,down,Tones and I,Dance Monkey (Stripped Back),62,62,6,,,,
97,down,The Cranberries,Zombie,87,60,23,,,,
98,down,Billie Eilish,my strange addiction,81,57,19,,,,
99,down,Peter Manos,In My Head,78,53,11,,,,
100,down,Imagine Dragons,Birds (feat. Elisa),86,56,23,,,,
