Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arctic Monkeys,I Wanna Be Yours,1,1,79,,,,
2,up,Cigarettes After Sex,Apocalypse,4,2,219,,,,
3,down,Lana Del Rey,Summertime Sadness,2,1,120,,,,
4,down,Glass Animals,Heat Waves,3,1,179,75,2021-02-28,71,2021-03-07
5,up,Coldplay,Hymn for the Weekend,5,2,219,,,,
6,up,Imagine Dragons,Believer,7,2,219,,,,
7,down,Imagine Dragons,Bones,6,1,97,,,,
8,up,Lord Huron,The Night We Met,8,3,219,,,,
9,up,Lewis Capaldi,Someone You Loved,12,3,207,4,2019-10-06,4,2019-10-06
10,up,KALEO,Way Down We Go,11,4,219,,,,
11,down,Mitski,My Love Mine All Mine,9,8,15,,,,
12,up,Halsey,Without Me,14,5,219,33,2019-10-06,29,2019-10-27
13,up,Coldplay,Yellow,13,6,219,,,,
14,up,Imagine Dragons,Thunder,15,4,219,,,,
15,down,Coldplay,A Sky Full of Stars,10,4,219,,,,
16,up,Billie Eilish,bad guy,16,1,219,5,2019-10-06,5,2019-10-06
17,up,The Neighbourhood,Softcore,20,17,103,,,,
18,up,Taylor Swift,willow,19,1,162,73,2020-12-13,2,2020-12-20
19,down,Coldplay,Viva La Vida,17,11,185,,,,
20,up,イマジン・ドラゴンズ,Demons,21,10,219,,,,
21,up,New West,Those Eyes,26,17,54,,,,
22,down,Tones and I,Dance Monkey,18,1,219,6,2019-10-06,1,2019-11-10
23,down,Billie Eilish,everything i wanted,22,1,218,53,2019-11-17,3,2019-11-24
24,up,Aditya Rikhari,Nasamajh,25,22,62,,,,
25,up,Cigarettes After Sex,K,28,12,219,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,23,9,219,,,,
27,up,Lana Del Rey,Say Yes To Heaven,30,11,35,,,,
28,down,Imagine Dragons,Whatever It Takes,27,11,219,,,,
29,down,コールドプレイ,パラダイス,24,12,219,,,,
30,down,Imagine Dragons,Bad Liar,29,6,219,,,,
31,up,Unknown,What Was I Made For?,33,1,27,,,,
32,up,The Neighbourhood,Sweater Weather,34,12,179,77,2021-01-10,63,2021-02-07
33,down,Prateek Kuhad,cold/mess,32,12,81,,,,
34,up,Zimmer90,What Love Is,37,34,3,,,,
35,up,Coldplay,Fix You,35,6,219,,,,
36,down,Rosa Linn,SNAP,31,3,75,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,8,215,,,,
38,up,Lana Del Rey,West Coast,39,19,53,,,,
39,down,Coldplay,Adventure of a Lifetime,36,30,219,,,,
40,down,Melanie Martinez,Play Date,38,1,86,98,2020-05-17,53,2020-07-12
41,up,Tame Impala,The Less I Know the Better,41,21,219,,,,
42,up,Karun,Mrignaini (feat. Nanku),58,38,5,,,,
43,up,Halsey,Bad At Love,43,36,108,,,,
44,up,Cigarettes After Sex,Sunsetz,46,38,134,,,,
45,down,Coldplay,The Scientist,44,15,219,,,,
46,up,Cigarettes After Sex,Sweet,49,32,209,,,,
47,up,Billie Eilish,ocean eyes,47,14,181,67,2019-12-29,67,2019-12-29
48,down,Taylor Swift,august,45,4,122,28,2020-08-02,28,2020-08-02
49,down,twenty one pilots,Stressed Out,48,15,219,,,,
50,up,d4vd,Here With Me,50,9,59,,,,
51,up,Taylor Swift,cardigan,51,1,173,72,2020-07-26,1,2020-08-02
52,up,Halsey,I'm Not Mad,53,40,87,,,,
53,up,Lana Del Rey,Lust for Life (feat. The Weeknd),56,43,60,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,52,3,116,,,,
55,up,Billie Eilish,when the party's over,60,20,219,99,2019-12-29,27,2020-02-02
56,down,Pratsoffical,Aziyat,54,23,98,,,,
57,down,Arctic Monkeys,505,55,43,87,,,,
58,down,Billie Eilish,bellyache,57,33,219,,,,
59,up,Crystal Castles,Kerosene,64,47,3,,,,
60,down,Vance Joy,Riptide,59,39,212,,,,
61,up,Coldplay,Clocks,63,48,47,,,,
62,up,Jaymes Young,Infinity,66,2,113,,,,
63,down,RD MUSIZK,Animal Fight BGM,42,33,6,,,,
64,up,Green Day,Boulevard of Broken Dreams,65,34,219,,,,
65,up,Lana Del Rey,Love,68,50,43,,,,
66,up,Mr.Kitty,After Dark,67,26,95,,,,
67,up,twenty one pilots,Ride,69,18,219,,,,
68,up,Lewis Capaldi,Bruises,83,54,81,,,,
69,up,Cigarettes After Sex,Heavenly,73,35,190,,,,
70,up,Joji,Die For You,75,2,63,,,,
71,up,Billie Eilish,Happier Than Ever,71,2,129,,,,
72,up,Billie Eilish,bury a friend,72,14,203,,,,
73,down,Coldplay,Up&Up,70,54,103,,,,
74,up,Lewis Capaldi,Before You Go,84,9,217,45,2019-11-24,10,2020-08-30
75,up,Coldplay,Everglow,79,70,32,,,,
76,up,Beach House,Space Song,77,26,131,,,,
77,up,Lana Del Rey,Chemtrails Over the Country Club,81,21,11,,,,
78,down,Ritviz,Sage,74,6,144,,,,
79,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),76,31,212,,,,
80,up,Taylor Swift,exile (feat. Bon Iver),85,3,151,90,2020-07-26,9,2020-08-02
81,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,86,58,137,,,,
82,down,twenty one pilots,Heathens,78,31,219,,,,
83,down,Taylor Swift,champagne problems,80,3,75,91,2020-12-13,14,2020-12-20
84,down,Zaeden,socha na tha,82,38,35,,,,
85,up,Beach Weather,"Sex, Drugs, Etc.",90,32,71,,,,
86,down,Nabin Luhagun,Animal Mass Entry Theme,61,61,3,,,,
87,up,Billie Eilish,idontwannabeyouanymore,87,47,113,,,,
88,up,Tame Impala,Borderline,96,66,10,,,,
89,-,Noah Kahan,Stick Season,-,57,2,,,,
90,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,99,51,95,,,,
91,up,Chase Atlantic,Swim,92,14,79,,,,
92,up,Beck,Morning,93,70,30,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,56,59,71,2019-10-06,65,2019-10-27
94,up,The Neighbourhood,The Beach,94,88,6,,,,
95,up,The Lumineers,Ho Hey,98,94,5,,,,
96,up,NAALAYAK,Zakir,97,19,60,,,,
97,down,girl in red,We Fell In Love In October,89,39,25,,,,
98,down,Portugal. The Man,Feel It Still,62,33,213,,,,
99,down,Iniko,Jericho,91,26,35,,,,
100,-,Neoni,Darkside,-,60,43,,,,
