Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,9,98,2020-05-17,53,2020-07-12
2,up,Tones and I,Dance Monkey,2,1,33,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,3,2,33,,,,
4,up,Billie Eilish,bad guy,5,1,33,5,2019-10-06,5,2019-10-06
5,down,Imagine Dragons,Thunder,4,4,33,,,,
6,up,Billie Eilish,everything i wanted,6,1,32,53,2019-11-17,3,2019-11-24
7,up,Halsey,Without Me,7,5,33,33,2019-10-06,29,2019-10-27
8,up,Imagine Dragons,Bad Liar,11,6,33,,,,
9,down,Sub Urban,Cradles,8,4,33,,,,
10,up,Coldplay,Hymn for the Weekend,10,2,33,,,,
11,down,Prateek Kuhad,Cold / Mess,9,3,33,,,,
12,up,Ritviz,Sage,12,6,33,,,,
13,up,Coldplay,A Sky Full of Stars,14,4,33,,,,
14,down,Cigarettes After Sex,Apocalypse,13,2,33,,,,
15,up,Lewis Capaldi,Before You Go,15,9,31,45,2019-11-24,10,2020-08-30
16,up,Coldplay,The Scientist,22,15,33,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,11,33,,,,
18,up,イマジン・ドラゴンズ,Demons,18,10,33,,,,
19,down,Imagine Dragons,Whatever It Takes,17,11,33,,,,
20,up,Coldplay,Fix You,23,6,33,,,,
21,down,LINKIN PARK,In the End,20,20,33,,,,
22,up,Kodaline,All I Want,24,22,33,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,19,12,30,,,,
24,down,BENEE,Supalonely (feat. Gus Dapperton),21,12,16,94,2020-03-15,35,2020-04-26
25,up,コールドプレイ,パラダイス,27,12,33,,,,
26,down,Billie Eilish,ocean eyes,25,14,33,67,2019-12-29,67,2019-12-29
27,down,twenty one pilots,Ride,26,18,33,,,,
28,up,twenty one pilots,Stressed Out,30,15,33,,,,
29,down,Lord Huron,The Night We Met,28,3,33,,,,
30,up,Billie Eilish,No Time To Die,31,2,19,78,2020-02-16,7,2020-02-23
31,up,Halsey,Graveyard,32,4,33,68,2019-10-06,35,2019-12-22
32,up,Billie Eilish,when the party's over,33,20,33,99,2019-12-29,27,2020-02-02
33,down,jxdn,Angels & Demons,29,13,5,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,33,26,,,,
35,up,Ashe,Moral of the Story,38,11,19,49,2020-03-01,49,2020-03-01
36,down,Billie Eilish,bury a friend,35,14,33,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,40,9,33,,,,
38,down,twenty one pilots,Heathens,36,31,33,,,,
39,up,Coldplay,Yellow,43,6,33,,,,
40,down,Prateek Kuhad,100 Words,39,21,33,,,,
41,up,Tame Impala,The Less I Know the Better,41,21,33,,,,
42,up,Green Day,Boulevard of Broken Dreams,42,34,33,,,,
43,up,Plain White T's,Hey There Delilah,55,43,33,,,,
44,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),37,31,26,,,,
45,down,Imagine Dragons,Natural,44,29,33,,,,
46,up,Coldplay,Adventure of a Lifetime,49,30,33,,,,
47,down,Tones And I,Ur So F**kInG cOoL,46,44,3,,,,
48,up,Billie Eilish,bellyache,48,33,33,,,,
49,down,twenty one pilots,Level of Concern,47,18,11,50,2020-04-12,50,2020-04-12
50,up,KALEO,Way Down We Go,52,4,33,,,,
51,down,Panic! At the Disco,High Hopes,50,34,33,,,,
52,up,Coldplay,Magic,53,36,33,,,,
53,down,Billie Eilish,you should see me in a crown,51,28,33,,,,
54,down,Billie Eilish,Six Feet Under,45,38,33,,,,
55,up,Billie Eilish,ilomilo,57,39,27,,,,
56,up,Wallows,Are You Bored Yet? (feat. Clairo),87,42,2,,,,
57,down,Halsey,You should be sad,54,4,24,74,2020-01-12,20,2020-02-16
58,down,Cigarettes After Sex,K,56,12,33,,,,
59,up,Coldplay,Up&Up,63,54,33,,,,
60,up,Two Feet,Go F**k Yourself,71,41,33,,,,
61,down,Billie Eilish,idontwannabeyouanymore,60,47,33,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),72,49,33,,,,
63,down,Lil Nas X,Panini,58,21,33,12,2019-10-06,12,2019-10-06
64,up,Billie Eilish,all the good girls go to hell,64,29,33,96,2019-12-22,96,2019-12-22
65,up,Rag'n'Bone Man,Human,66,49,33,,,,
66,down,twenty one pilots,Chlorine,65,48,33,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,8,33,,,,
68,-,Ashe,Moral of the Story (feat. Niall Horan),-,50,1,,,,
69,down,Billie Eilish,i love you,62,37,33,,,,
70,down,Billie Eilish & Khalid,lovely,59,59,15,62,2020-02-02,62,2020-02-02
71,down,Foster the People,Pumped Up Kicks,61,44,33,,,,
72,up,Lana Del Rey,Summertime Sadness,75,1,20,,,,
73,down,Snow Patrol,Chasing Cars,69,63,32,,,,
74,down,Prateek Kuhad,With You / For You,67,37,33,,,,
75,down,Vance Joy,Riptide,73,39,31,,,,
76,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,4,1,,,,
77,up,Green Day,21 Guns,92,66,33,,,,
78,up,Cigarettes After Sex,Heavenly,82,35,33,,,,
79,down,Portugal. The Man,Feel It Still,70,33,33,,,,
80,down,Cigarettes After Sex,Sweet,76,32,32,,,,
81,-,WILLOW,Wait a Minute!,-,4,1,,,,
82,up,Billie Eilish,my strange addiction,88,57,27,,,,
83,down,Lewis Capaldi,Bruises,77,54,32,,,,
84,up,Imagine Dragons,Birds (feat. Elisa),97,56,33,,,,
85,-,BANNERS,Someone To You,-,36,1,,,,
86,-,Tones and I,Dance Monkey (Stripped Back),-,62,7,,,,
87,-,LINKIN PARK,One More Light,-,87,5,,,,
88,up,LINKIN PARK,Numb,90,88,5,,,,
89,-,SHAED,Trampoline,-,52,14,55,2019-10-06,51,2019-11-10
90,-,Tejas,Lead,-,90,1,,,,
91,-,G-Eazy,Everybody's Gotta Learn Sometime,-,42,1,,,,
92,-,The 1975,Somebody Else,-,84,8,,,,
93,down,LINKIN PARK,Somewhere I Belong,80,80,9,,,,
94,down,Halsey,Bad At Love,79,36,24,,,,
95,up,Green Day,Wake Me Up When September Ends,98,88,17,,,,
96,down,Oasis,Wonderwall,74,70,32,,,,
97,-,Peter Manos,In My Head,-,53,17,,,,
98,-,The Neighbourhood,Sweater Weather,-,12,6,77,2021-01-10,63,2021-02-07
99,-,Halsey,You should be sad (Acoustic),-,83,2,,,,
100,down,Red Hot Chili Peppers,Californication,89,67,25,,,,
