Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,2,1,10,,,,
3,up,Imagine Dragons,Believer,3,2,46,,,,
4,up,Sub Urban,Cradles,4,4,46,,,,
5,up,Curtis Waters,Stunnin' (feat. Harm Franklin),5,4,14,,,,
6,up,Lewis Capaldi,Someone You Loved,6,3,34,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Thunder,7,4,46,,,,
8,up,Billie Eilish,bad guy,8,1,46,5,2019-10-06,5,2019-10-06
9,up,Halsey,Without Me,9,5,46,33,2019-10-06,29,2019-10-27
10,up,Prateek Kuhad,Cold / Mess,10,3,46,,,,
11,up,Coldplay,Hymn for the Weekend,11,2,46,,,,
12,up,Imagine Dragons,Bad Liar,12,6,46,,,,
13,up,Billie Eilish,everything i wanted,13,1,45,53,2019-11-17,3,2019-11-24
14,up,Lewis Capaldi,Before You Go,15,9,44,45,2019-11-24,10,2020-08-30
15,down,Ritviz,Sage,14,6,46,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,11,46,,,,
17,up,Cigarettes After Sex,Apocalypse,17,2,46,,,,
18,up,Coldplay,A Sky Full of Stars,18,4,46,,,,
19,up,Imagine Dragons,Whatever It Takes,20,11,46,,,,
20,down,Taylor Swift,cardigan,16,1,9,72,2020-07-26,1,2020-08-02
21,up,Taylor Swift,exile (feat. Bon Iver),21,3,9,90,2020-07-26,9,2020-08-02
22,up,イマジン・ドラゴンズ,Demons,23,10,46,,,,
23,down,コールドプレイ,パラダイス,22,12,46,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,30,5,7,91,2020-09-20,38,2020-10-04
25,up,BØRNS,Electric Love,27,24,7,,,,
26,down,Billie Eilish & Justin Bieber,bad guy,25,12,43,,,,
27,down,Coldplay,The Scientist,24,15,46,,,,
28,up,LINKIN PARK,In the End,28,20,46,,,,
29,down,Coldplay,Fix You,26,6,46,,,,
30,up,Kodaline,All I Want,31,22,46,,,,
31,up,twenty one pilots,Ride,32,18,46,,,,
32,up,Billie Eilish,ocean eyes,33,14,46,67,2019-12-29,67,2019-12-29
33,up,twenty one pilots,Stressed Out,34,15,46,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,33,39,,,,
35,up,Coldplay,Yellow,37,6,46,,,,
36,down,Lord Huron,The Night We Met,35,3,46,,,,
37,up,twenty one pilots,Heathens,39,31,46,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,40,9,46,,,,
39,up,Prateek Kuhad,100 Words,42,21,46,,,,
40,down,Prateek Kuhad,The Biggest Lie,29,13,5,,,,
41,down,Billie Eilish,my future,38,3,8,7,2020-08-09,7,2020-08-09
42,up,Billie Eilish,bury a friend,45,14,46,,,,
43,up,Coldplay,Viva La Vida,50,11,12,,,,
44,up,Imagine Dragons,Natural,48,29,46,,,,
45,up,KALEO,Way Down We Go,46,4,46,,,,
46,down,Tame Impala,The Less I Know the Better,43,21,46,,,,
47,down,Taylor Swift,the 1,41,4,9,56,2020-07-26,7,2020-08-02
48,up,Joji,Daylight,51,14,7,,,,
49,up,Halsey,Graveyard,54,4,46,68,2019-10-06,35,2019-12-22
50,down,Billie Eilish,when the party's over,49,20,46,99,2019-12-29,27,2020-02-02
51,up,Green Day,Boulevard of Broken Dreams,53,34,46,,,,
52,down,Billie Eilish,No Time To Die,47,2,32,78,2020-02-16,7,2020-02-23
53,down,Coldplay,Adventure of a Lifetime,52,30,46,,,,
54,up,Billie Eilish,ilomilo,55,39,40,,,,
55,-,Chdry Saqib,Tareefan,-,11,1,,,,
56,up,Billie Eilish,bellyache,60,33,46,,,,
57,-,The Strumbellas,Spirits,-,7,1,,,,
58,down,Portugal. The Man,Feel It Still,44,33,42,,,,
59,down,Billie Eilish,you should see me in a crown,58,28,46,,,,
60,down,Coldplay,Magic,59,36,46,,,,
61,down,Billie Eilish,Six Feet Under,57,38,46,,,,
62,up,Cigarettes After Sex,K,63,12,46,,,,
63,down,BANNERS,Someone To You,62,36,14,,,,
64,up,Plain White T's,Hey There Delilah,64,43,46,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),66,49,46,,,,
66,down,Royal & the Serpent,Overwhelmed,61,61,2,,,,
67,down,Two Feet,Go F**k Yourself,65,41,46,,,,
68,up,Panic! At the Disco,High Hopes,68,34,46,,,,
69,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),67,31,39,,,,
70,up,Foster the People,Pumped Up Kicks,70,44,46,,,,
71,down,Oasis,Wonderwall (Remastered),69,48,11,,,,
72,down,Coldplay,Up&Up,71,54,46,,,,
73,up,Taylor Swift,the last great american dynasty,75,7,9,17,2020-08-02,17,2020-08-02
74,up,Dennis Lloyd,Alien,96,74,4,,,,
75,up,Billie Eilish,idontwannabeyouanymore,93,47,46,,,,
76,down,Taylor Swift,my tears ricochet,74,6,9,20,2020-08-02,20,2020-08-02
77,down,Taylor Swift,august,73,4,9,28,2020-08-02,28,2020-08-02
78,down,BENEE,Supalonely (feat. Gus Dapperton),72,12,29,94,2020-03-15,35,2020-04-26
79,up,Billie Eilish,all the good girls go to hell,97,29,46,96,2019-12-22,96,2019-12-22
80,up,twenty one pilots,Chlorine,80,48,46,,,,
81,up,Rag'n'Bone Man,Human,87,49,43,,,,
82,-,The Neighbourhood,Sweater Weather,-,12,8,77,2021-01-10,63,2021-02-07
83,down,Cigarettes After Sex,Sweet,82,32,40,,,,
84,up,Taylor Swift,betty,84,17,9,48,2020-08-02,48,2020-08-02
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,8,43,,,,
86,down,Taylor Swift,invisible string,76,11,9,39,2020-08-02,39,2020-08-02
87,-,Prateek Kuhad,With You / For You,-,37,44,,,,
88,down,Snow Patrol,Chasing Cars,77,63,41,,,,
89,-,Lana Del Rey,Summertime Sadness,-,1,27,,,,
90,up,Billie Eilish,i love you,98,37,42,,,,
91,-,Sasha Sloan,Is It Just Me?,-,61,1,,,,
92,-,Akanksha Bhandari,Pehli Baarish,-,55,1,,,,
93,-,Climie Fisher,Love Changes (Everything),-,93,1,,,,
94,-,Nirvana,Something In the Way,-,38,3,,,,
95,down,FINNEAS,What They'll Say About Us,56,56,3,,,,
96,down,Taylor Swift,seven,78,12,9,37,2020-08-02,37,2020-08-02
97,down,Vance Joy,Riptide,83,39,41,,,,
98,down,Sasha Sloan,House with No Mirrors,91,42,4,,,,
99,down,Taylor Swift,this is me trying,88,15,9,40,2020-08-02,40,2020-08-02
100,down,Taylor Swift,mirrorball,81,10,9,30,2020-08-02,30,2020-08-02
