Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,117,75,2021-02-28,71,2021-03-07
2,up,Coldplay,Hymn for the Weekend,2,2,157,,,,
3,up,Rosa Linn,SNAP,3,3,13,,,,
4,up,Imagine Dragons,Believer,4,2,157,,,,
5,up,Tones and I,Dance Monkey,5,1,157,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,6,1,157,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Thunder,7,4,157,,,,
8,up,Halsey,Without Me,8,5,157,33,2019-10-06,29,2019-10-27
9,up,Cigarettes After Sex,Apocalypse,10,2,157,,,,
10,down,Coldplay,A Sky Full of Stars,9,4,157,,,,
11,up,Imagine Dragons,Bad Liar,11,6,157,,,,
12,up,Prateek Kuhad,cold/mess,21,12,19,,,,
13,down,The Neighbourhood,Sweater Weather,12,12,117,77,2021-01-10,63,2021-02-07
14,up,Imagine Dragons,Bones,16,1,35,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,14,1,17,,,,
16,up,Lewis Capaldi,Someone You Loved,17,3,145,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,everything i wanted,18,1,156,53,2019-11-17,3,2019-11-24
18,up,Imagine Dragons,Whatever It Takes,23,11,157,,,,
19,down,Coldplay,Yellow,13,6,157,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,15,3,54,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,8,153,,,,
22,down,Jaymes Young,Infinity,19,2,51,,,,
23,down,Melanie Martinez,Play Date,22,1,24,98,2020-05-17,53,2020-07-12
24,up,イマジン・ドラゴンズ,Demons,25,10,157,,,,
25,down,Pratsoffical,Aziyat,24,23,36,,,,
26,up,twenty one pilots,Stressed Out,27,15,157,,,,
27,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",26,26,3,,,,
28,up,Coldplay,Fix You,28,6,157,,,,
29,up,Stephen Dawes,Teenage Dream,29,24,7,,,,
30,up,コールドプレイ,パラダイス,31,12,157,,,,
31,down,Ritviz,Sage,30,6,82,,,,
32,up,Coldplay,The Scientist,32,15,157,,,,
33,up,Beach Weather,"Sex, Drugs, Etc.",33,32,10,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,35,9,157,,,,
35,up,Mr.Kitty,After Dark,38,26,33,,,,
36,up,twenty one pilots,Ride,37,18,157,,,,
37,down,Coldplay,Viva La Vida,36,11,123,,,,
38,down,NAALAYAK,Zakir,34,19,17,,,,
39,up,girl in red,We Fell In Love In October,51,39,5,,,,
40,down,Billie Eilish,Happier Than Ever,39,2,67,,,,
41,up,Halsey,I'm Not Mad,41,40,25,,,,
42,-,Joji,Die For You,-,2,1,,,,
43,up,Halsey,Bad At Love,44,36,46,,,,
44,up,Billie Eilish,bellyache,45,33,157,,,,
45,up,Taylor Swift,willow,47,1,100,73,2020-12-13,2,2020-12-20
46,down,Lana Del Rey,Summertime Sadness,42,1,58,,,,
47,up,Billie Eilish,when the party's over,48,20,157,99,2019-12-29,27,2020-02-02
48,down,KALEO,Way Down We Go,43,4,157,,,,
49,down,Taylor Swift,august,40,4,61,28,2020-08-02,28,2020-08-02
50,down,Green Day,Boulevard of Broken Dreams,46,34,157,,,,
51,down,twenty one pilots,Heathens,49,31,157,,,,
52,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),70,31,150,,,,
53,up,Beach House,Space Song,54,26,69,,,,
54,down,WILLOW,Wait a Minute!,53,4,42,,,,
55,up,Portugal. The Man,Feel It Still,57,33,151,,,,
56,down,The Strumbellas,Spirits,52,7,112,,,,
57,-,Joji,Before The Day Is Over,-,11,1,,,,
58,down,Coldplay,Adventure of a Lifetime,50,30,157,,,,
59,up,Cigarettes After Sex,K,65,12,157,,,,
60,up,Lewis Capaldi,Before You Go,61,9,155,45,2019-11-24,10,2020-08-30
61,down,Billie Eilish,bury a friend,58,14,141,,,,
62,up,Prateek Kuhad,100 words,79,62,19,,,,
63,up,Lord Huron,The Night We Met,78,3,157,,,,
64,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",55,55,12,,,,
65,down,Bastille,Pompeii,64,50,61,,,,
66,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,11,157,,,,
67,up,Vance Joy,Riptide,67,39,150,,,,
68,down,Sub Urban,Cradles,59,4,157,,,,
69,down,Tame Impala,The Less I Know the Better,56,21,157,,,,
70,-,Joji,Feeling Like The End,-,15,1,,,,
71,down,Panic! At the Disco,House of Memories,62,16,28,,,,
72,up,Pratsofficial,Aziyat 2.0 (Reprise Version),72,58,23,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),74,49,155,,,,
74,down,Kodaline,All I Want,73,22,157,,,,
75,-,Joji,Dissolve,-,30,1,,,,
76,up,The Neighbourhood,Softcore,77,17,41,,,,
77,down,Capital Cities,Safe and Sound,75,25,69,,,,
78,-,Joji,NIGHT RIDER,-,33,1,,,,
79,-,Joji,BLAHBLAHBLAH DEMO,-,38,1,,,,
80,down,Arctic Monkeys,505,63,43,25,,,,
81,-,Joji,YUKON (INTERLUDE),-,41,3,,,,
82,down,BoyWithUke,Toxic,69,8,51,,,,
83,down,Nirvana,Something In the Way,80,38,10,,,,
84,-,Joji,1AM FREESTYLE,-,44,1,,,,
85,down,Lorde,Royals,82,28,53,,,,
86,up,Rosa Linn,SNAP (High and Fast),88,86,3,,,,
87,up,Imagine Dragons,Natural,91,29,152,,,,
88,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,51,43,,,,
89,down,Billie Eilish,idontwannabeyouanymore,84,47,62,,,,
90,down,d4vd,Romantic Homicide,76,69,6,,,,
91,down,Halsey,So Good,83,10,22,,,,
92,-,Kodaline,Love Like This (Acoustic),-,52,1,,,,
93,down,KK,Yaaron,60,19,23,,,,
94,down,Cigarettes After Sex,Sweet,85,32,147,,,,
95,-,The Strokes,The Adults Are Talking,-,56,3,,,,
96,-,Cigarettes After Sex,Heavenly,-,35,129,,,,
97,-,Oasis,Wonderwall (Remastered),-,48,55,,,,
98,up,Eurythmics,Sweet Dreams (Are Made of This),98,30,21,,,,
99,down,Tove Lo,Habits (Stay High),87,34,66,,,,
100,down,Taylor Swift,cardigan,93,1,113,72,2020-07-26,1,2020-08-02
