Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,17,1,2,46,2021-05-16,46,2021-05-16
2,up,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
4,down,Imagine Dragons,Believer,3,2,80,,,,
5,down,Melanie Martinez,Play Date,4,1,44,,,,
6,up,Lewis Capaldi,Someone You Loved,6,3,68,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Hymn for the Weekend,7,2,80,,,,
8,up,Billie Eilish,bad guy,9,1,80,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Follow You,8,2,10,,,,
10,up,Imagine Dragons,Thunder,10,4,80,,,,
11,up,Cigarettes After Sex,Apocalypse,14,2,80,,,,
12,up,KALEO,Way Down We Go,12,4,80,,,,
13,down,Billie Eilish,everything i wanted,11,1,79,53,2019-11-17,3,2019-11-24
14,up,Glass Animals,Heat Waves,18,1,40,75,2021-02-28,71,2021-03-07
15,up,Coldplay,A Sky Full of Stars,16,4,80,,,,
16,down,Imagine Dragons,Bad Liar,15,6,80,,,,
17,down,Halsey,Without Me,13,5,80,33,2019-10-06,29,2019-10-27
18,down,Billie Eilish,Therefore I Am,5,1,27,97,2020-11-15,4,2020-11-22
19,up,Taylor Swift,willow,19,1,23,73,2020-12-13,2,2020-12-20
20,up,Imagine Dragons,Whatever It Takes,22,11,80,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,11,80,,,,
22,down,Coldplay,The Scientist,21,15,80,,,,
23,up,イマジン・ドラゴンズ,Demons,23,10,80,,,,
24,up,コールドプレイ,パラダイス,24,12,80,,,,
25,up,Sub Urban,Cradles,25,4,80,,,,
26,up,Coldplay,Fix You,26,6,80,,,,
27,up,Lewis Capaldi,Before You Go,27,9,78,45,2019-11-24,10,2020-08-30
28,up,Coldplay,Yellow,30,6,80,,,,
29,down,The Strumbellas,Spirits,28,7,35,,,,
30,down,twenty one pilots,Stressed Out,29,15,80,,,,
31,up,Lord Huron,The Night We Met,32,3,80,,,,
32,up,Kodaline,All I Want,33,22,80,,,,
33,up,Coldplay,Viva La Vida,37,11,46,,,,
34,up,twenty one pilots,Ride,34,18,80,,,,
35,down,Billie Eilish,ocean eyes,31,14,80,67,2019-12-29,67,2019-12-29
36,down,Arctic Monkeys,Do I Wanna Know?,35,9,80,,,,
37,up,Tame Impala,The Less I Know the Better,39,21,80,,,,
38,down,Billie Eilish,when the party's over,36,20,80,99,2019-12-29,27,2020-02-02
39,down,347aidan,Dancing in My Room,38,24,19,,,,
40,up,The Neighbourhood,Sweater Weather,40,12,40,77,2021-01-10,63,2021-02-07
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,33,73,,,,
42,up,Coldplay,Adventure of a Lifetime,48,30,80,,,,
43,down,Billie Eilish,bury a friend,41,14,80,,,,
44,up,twenty one pilots,Heathens,47,31,80,,,,
45,up,BANNERS,Someone To You,51,36,48,,,,
46,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),53,31,73,,,,
47,up,Billie Eilish & Justin Bieber,bad guy,49,12,77,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,8,76,,,,
49,down,Beach Bunny,Cloud 9,43,32,7,,,,
50,down,Dirty Heads,Vacation,46,27,16,,,,
51,down,Two Feet,Go F**k Yourself,45,41,80,,,,
52,up,Clairo,Sofia,60,17,32,,,,
53,down,Foster the People,Pumped Up Kicks,52,44,79,,,,
54,down,twenty one pilots,Shy Away,42,29,6,,,,
55,up,Cigarettes After Sex,K,61,12,80,,,,
56,up,Imagine Dragons,Natural,64,29,80,,,,
57,down,Billie Eilish,No Time To Die,56,2,66,78,2020-02-16,7,2020-02-23
58,up,Billie Eilish,bellyache,59,33,80,,,,
59,up,Curtis Waters,Stunnin' (feat. Harm Franklin),65,4,48,,,,
60,down,Billie Eilish,you should see me in a crown,58,28,80,,,,
61,up,Green Day,Boulevard of Broken Dreams,67,34,80,,,,
62,up,Panic! At the Disco,High Hopes,76,34,79,,,,
63,up,Billie Eilish,Six Feet Under,63,38,80,,,,
64,up,Coldplay,Magic,71,36,80,,,,
65,up,Lewis Capaldi,Hold Me While You Wait,83,56,30,71,2019-10-06,65,2019-10-27
66,up,Plain White T's,Hey There Delilah,70,43,80,,,,
67,up,Halsey,Graveyard,90,4,78,68,2019-10-06,35,2019-12-22
68,down,Anoushka Maskey,Empire of Fear,62,20,8,,,,
69,up,Finneas,Let's Fall in Love for the Night,74,54,15,,,,
70,down,BØRNS,Electric Love,68,24,41,,,,
71,down,Billie Eilish,ilomilo,66,39,74,,,,
72,up,Machine Gun Kelly & blackbear,my ex's best friend,73,5,41,91,2020-09-20,38,2020-10-04
73,up,Taylor Swift,exile (feat. Bon Iver),93,3,43,90,2020-07-26,9,2020-08-02
74,up,Taylor Swift,cardigan,79,1,43,72,2020-07-26,1,2020-08-02
75,up,Fun.,We Are Young (feat. Janelle Monáe),92,49,80,,,,
76,up,Vance Joy,Riptide,88,39,73,,,,
77,up,Portugal. The Man,Feel It Still,99,33,74,,,,
78,up,Rag'n'Bone Man,Human,78,49,55,,,,
79,up,Cigarettes After Sex,Sweet,100,32,73,,,,
80,-,Jass Manak,Khyaal,-,46,1,,,,
81,up,Billie Eilish & Khalid,lovely,91,59,35,62,2020-02-02,62,2020-02-02
82,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,51,17,,,,
83,down,Coldplay,Clocks,81,48,5,,,,
84,up,Snow Patrol,Chasing Cars,97,63,74,,,,
85,up,Cigarettes After Sex,Heavenly,96,35,67,,,,
86,up,Taylor Swift,champagne problems,86,3,23,91,2020-12-13,14,2020-12-20
87,down,Billie Eilish,i love you,82,37,65,,,,
88,-,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,-,70,1,,,,
89,down,Capital Cities,Safe and Sound,69,25,4,,,,
90,-,Vibie,Saibo (Lofi Flip),-,77,1,,,,
91,down,Lana Del Rey,Summertime Sadness,77,1,34,,,,
92,down,Machine Gun Kelly,love race (feat. Kellin Quinn),50,50,3,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,69,9,,,,
94,down,Glass Animals,Heat Waves (Sonny Fodera Remix),87,65,11,,,,
95,-,St. Vincent,Down,-,95,1,,,,
96,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,58,53,,,,
97,-,Lewis Capaldi,Bruises,-,54,46,,,,
98,-,Vance Joy,Riptide,-,74,4,,,,
99,-,WILLOW,Wait a Minute!,-,4,10,,,,
100,-,Panic! At the Disco,High Hopes (White Panda Remix),-,87,3,,,,
