Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,10,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,11,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Believer,5,2,11,,,,
5,down,Prateek Kuhad,Cold / Mess,4,3,11,,,,
6,up,Lewis Capaldi,Someone You Loved,6,3,11,4,2019-10-06,4,2019-10-06
7,up,Halsey,Without Me,7,5,11,33,2019-10-06,29,2019-10-27
8,up,Imagine Dragons,Thunder,8,4,11,,,,
9,up,Halsey,Graveyard,9,4,11,68,2019-10-06,35,2019-12-22
10,up,Halsey,You should be sad,83,4,2,74,2020-01-12,20,2020-02-16
11,up,Sub Urban,Cradles,11,4,11,,,,
12,down,Ritviz,Sage,10,6,11,,,,
13,down,Coldplay,Hymn for the Weekend,12,2,11,,,,
14,up,Imagine Dragons,Bad Liar,15,6,11,,,,
15,down,Billie Eilish & Justin Bieber,bad guy,14,12,8,,,,
16,up,Coldplay,A Sky Full of Stars,16,4,11,,,,
17,down,Lewis Capaldi,Before You Go,13,9,9,45,2019-11-24,10,2020-08-30
18,down,Cigarettes After Sex,Apocalypse,17,2,11,,,,
19,down,イマジン・ドラゴンズ,Demons,18,10,11,,,,
20,up,twenty one pilots,Ride,20,18,11,,,,
21,down,Imagine Dragons,Whatever It Takes,19,11,11,,,,
22,down,Billie Eilish,ocean eyes,21,14,11,67,2019-12-29,67,2019-12-29
23,up,Coldplay,The Scientist,23,15,11,,,,
24,down,LINKIN PARK,In the End,22,20,11,,,,
25,up,Coldplay,Fix You,25,6,11,,,,
26,up,コールドプレイ,パラダイス,26,12,11,,,,
27,up,Billie Eilish,bury a friend,27,14,11,,,,
28,up,Ritviz,Chalo Chalein (feat. Seedhe Maut),33,11,4,,,,
29,down,Prateek Kuhad,100 Words,24,21,11,,,,
30,down,twenty one pilots,Stressed Out,28,15,11,,,,
31,up,Lil Nas X,Panini,31,21,11,12,2019-10-06,12,2019-10-06
32,down,Coldplay,Orphans,29,5,11,46,2019-10-27,21,2019-11-03
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,11,11,,,,
34,up,twenty one pilots,Heathens,38,31,11,,,,
35,down,Billie Eilish,when the party's over,32,20,11,99,2019-12-29,27,2020-02-02
36,up,Kodaline,All I Want,40,22,11,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,33,4,,,,
38,down,Tame Impala,The Less I Know the Better,34,21,11,,,,
39,up,Billie Eilish,bellyache,39,33,11,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,35,9,11,,,,
41,up,Halsey,Finally // beautiful stranger,92,40,6,,,,
42,up,Green Day,Boulevard of Broken Dreams,45,34,11,,,,
43,up,Imagine Dragons,Natural,43,29,11,,,,
44,up,Lord Huron,The Night We Met,46,3,11,,,,
45,up,Coldplay,Everyday Life,52,10,11,68,2019-11-10,68,2019-11-10
46,up,Coldplay,Yellow,47,6,11,,,,
47,up,Coldplay,Adventure of a Lifetime,48,30,11,,,,
48,down,Billie Eilish,all the good girls go to hell,42,29,11,96,2019-12-22,96,2019-12-22
49,down,Prateek Kuhad,With You / For You,41,37,11,,,,
50,down,Panic! At the Disco,High Hopes,37,34,11,,,,
51,up,Tame Impala,Lost In Yesterday,86,48,2,,,,
52,down,Coldplay,Magic,49,36,11,,,,
53,down,Billie Eilish,you should see me in a crown,50,28,11,,,,
54,down,Billie Eilish,Six Feet Under,51,38,11,,,,
55,up,KALEO,Way Down We Go,55,4,11,,,,
56,up,twenty one pilots,Chlorine,56,48,11,,,,
57,down,Billie Eilish,i love you,54,37,11,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,8,11,,,,
59,up,Plain White T's,Hey There Delilah,59,43,11,,,,
60,up,Foster the People,Pumped Up Kicks,62,44,11,,,,
61,down,Cigarettes After Sex,K,60,12,11,,,,
62,down,Billie Eilish,idontwannabeyouanymore,57,47,11,,,,
63,down,Rag'n'Bone Man,Human,58,49,11,,,,
64,up,Coldplay,Up&Up,64,54,11,,,,
65,down,Portugal. The Man,Feel It Still,44,33,11,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe),63,49,11,,,,
67,up,Two Feet,Go F**k Yourself,72,41,11,,,,
68,down,Prateek Kuhad,Did You / Fall Apart,61,55,5,,,,
69,-,Tove Lo,Bikini Porn,-,55,1,,,,
70,-,Halsey,Ashley,-,47,1,,,,
71,down,Imagine Dragons,Birds (feat. Elisa),67,56,11,,,,
72,down,Green Day,21 Guns,70,66,11,,,,
73,down,Dominic Fike,3 Nights,66,59,11,,,,
74,down,The Cranberries,Zombie,71,60,11,,,,
75,down,Cigarettes After Sex,Heavenly,74,35,11,,,,
76,down,Snow Patrol,Chasing Cars,73,63,10,,,,
77,-,Halsey,Still Learning,-,19,1,,,,
78,down,SHAED,Trampoline,69,52,11,55,2019-10-06,51,2019-11-10
79,down,Bishop Briggs,White Flag,65,48,5,,,,
80,down,Red Hot Chili Peppers,Californication,79,67,11,,,,
81,down,Lewis Capaldi,Bruises,75,54,10,,,,
82,down,Oasis,Wonderwall,77,70,10,,,,
83,-,Halsey,3am,-,54,1,,,,
84,-,Halsey,clementine,-,58,1,,,,
85,-,Halsey,I HATE EVERYBODY,-,71,1,,,,
86,-,Halsey,Forever ... (is a long time),-,77,1,,,,
87,down,Vance Joy,Riptide,76,39,10,,,,
88,-,Halsey,Dominic's Interlude,-,83,1,,,,
89,-,Halsey,killing boys,-,85,1,,,,
90,-,The Black Keys,Lo/Hi,-,90,2,,,,
91,-,Halsey,SUGA's Interlude,-,54,3,27,2019-12-08,27,2019-12-08
92,-,Halsey,929,-,79,1,,,,
93,-,Halsey,More,-,87,1,,,,
94,down,イマジン・ドラゴンズ,Radioactive,80,54,6,,,,
95,down,Billie Eilish,wish you were gay,84,46,11,,,,
96,down,Cigarettes After Sex,Affection,81,58,8,,,,
97,-,Last Remaining Light,Your Time,-,97,1,,,,
98,down,Cigarettes After Sex,Sweet,87,32,10,,,,
99,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),91,31,7,,,,
100,-,Halsey,Alanis' Interlude,-,96,1,,,,
