Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,66,,,,
2,up,Glass Animals,Heat Waves,2,1,148,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,3,2,188,,,,
4,up,Coldplay,Hymn for the Weekend,4,2,188,,,,
5,up,Lana Del Rey,Summertime Sadness,6,1,89,,,,
6,down,Imagine Dragons,Thunder,5,4,188,,,,
7,up,Rosa Linn,SNAP,11,3,44,,,,
8,down,Cigarettes After Sex,Apocalypse,7,2,188,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,8,1,48,,,,
10,down,Coldplay,A Sky Full of Stars,9,4,188,,,,
11,down,Tones and I,Dance Monkey,10,1,188,6,2019-10-06,1,2019-11-10
12,up,Halsey,Without Me,12,5,188,33,2019-10-06,29,2019-10-27
13,up,Billie Eilish,bad guy,14,1,188,5,2019-10-06,5,2019-10-06
14,down,Imagine Dragons,Bad Liar,13,6,188,,,,
15,up,Imagine Dragons,Whatever It Takes,15,11,188,,,,
16,up,Coldplay,Yellow,16,6,188,,,,
17,up,Lana Del Rey,Say Yes To Heaven,17,11,4,,,,
18,up,Lewis Capaldi,Someone You Loved,18,3,176,4,2019-10-06,4,2019-10-06
19,up,Arctic Monkeys,Do I Wanna Know?,19,9,188,,,,
20,up,KALEO,Way Down We Go,24,4,188,,,,
21,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),95,15,2,,,,
22,down,イマジン・ドラゴンズ,Demons,20,10,188,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,8,184,,,,
24,up,Coldplay,Fix You,29,6,188,,,,
25,down,Melanie Martinez,Play Date,22,1,55,98,2020-05-17,53,2020-07-12
26,down,Coldplay,Viva La Vida,23,11,154,,,,
27,down,Billie Eilish,everything i wanted,25,1,187,53,2019-11-17,3,2019-11-24
28,up,コールドプレイ,パラダイス,28,12,188,,,,
29,down,Aditya Rikhari,Nasamajh,26,22,31,,,,
30,down,d4vd,Here With Me,27,9,28,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,30,3,85,,,,
32,up,Pavar Sunil Choudhary,Mahiya X Bohemia,82,32,3,,,,
33,down,twenty one pilots,Stressed Out,31,15,188,,,,
34,down,Coldplay,The Scientist,32,15,188,,,,
35,down,Taaruk Raina,Narazi,34,24,19,,,,
36,up,The Neighbourhood,Sweater Weather,36,12,148,77,2021-01-10,63,2021-02-07
37,down,Prateek Kuhad,cold/mess,33,12,50,,,,
38,down,Lord Huron,The Night We Met,35,3,188,,,,
39,down,Mr.Kitty,After Dark,37,26,64,,,,
40,up,Anubha Bajaj,Lamhey,40,40,5,,,,
41,down,Jaymes Young,Infinity,38,2,82,,,,
42,down,Cigarettes After Sex,K,41,12,188,,,,
43,up,Iniko,Jericho,51,26,4,,,,
44,down,twenty one pilots,Ride,39,18,188,,,,
45,down,Vance Joy,Riptide,42,39,181,,,,
46,down,Halsey,Bad At Love,43,36,77,,,,
47,down,Lana Del Rey,West Coast,44,19,22,,,,
48,up,Taylor Swift,cardigan,53,1,142,72,2020-07-26,1,2020-08-02
49,down,Taylor Swift,willow,47,1,131,73,2020-12-13,2,2020-12-20
50,down,Joji,Die For You,48,2,32,,,,
51,up,The Neighbourhood,Softcore,56,17,72,,,,
52,down,New West,Those Eyes,49,17,23,,,,
53,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),45,31,181,,,,
54,down,Green Day,Boulevard of Broken Dreams,46,34,188,,,,
55,down,Halsey,I'm Not Mad,52,40,56,,,,
56,down,Tame Impala,The Less I Know the Better,54,21,188,,,,
57,up,Taylor Swift,august,67,4,91,28,2020-08-02,28,2020-08-02
58,down,Beach House,Space Song,57,26,100,,,,
59,down,Coldplay,Adventure of a Lifetime,55,30,188,,,,
60,down,Ritviz,Sage,58,6,113,,,,
61,down,twenty one pilots,Heathens,59,31,188,,,,
62,down,Portugal. The Man,Feel It Still,61,33,182,,,,
63,down,Bastille,Pompeii,60,50,92,,,,
64,down,Lana Del Rey,Lust for Life (feat. The Weeknd),62,43,29,,,,
65,down,Billie Eilish,Happier Than Ever,63,2,98,,,,
66,-,Imagine Dragons,Natural,-,29,181,,,,
67,up,Cigarettes After Sex,Sweet,68,32,178,,,,
68,down,Pratsoffical,Aziyat,64,23,67,,,,
69,down,Billie Eilish,when the party's over,65,20,188,99,2019-12-29,27,2020-02-02
70,down,Billie Eilish,bellyache,66,33,188,,,,
71,up,Mild High Club,Homage,71,40,5,,,,
72,down,Arctic Monkeys,505,69,43,56,,,,
73,down,It's DDJ,Pagol Slowed Reverb,50,33,9,,,,
74,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,50,1,,,,
75,down,Lewis Capaldi,Before You Go,70,9,186,45,2019-11-24,10,2020-08-30
76,down,Stephen Dawes,Teenage Dream,72,24,24,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,11,188,,,,
78,down,Cigarettes After Sex,Heavenly,77,35,159,,,,
79,up,Billie Eilish,TV,84,4,40,,,,
80,up,BØRNS,Past Lives,100,73,4,,,,
81,down,Cigarettes After Sex,Sunsetz,78,38,103,,,,
82,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",76,14,56,,,,
83,down,Billie Eilish,bury a friend,74,14,172,,,,
84,down,The Strumbellas,Spirits,81,7,143,,,,
85,down,Beach Weather,"Sex, Drugs, Etc.",80,32,40,,,,
86,up,Lorde,Royals,93,28,83,,,,
87,down,Plain White T's,Hey There Delilah,85,43,178,,,,
88,down,Sub Urban,Cradles,79,4,188,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),90,49,186,,,,
90,-,Neoni,Darkside,-,60,33,,,,
91,up,Coldplay,Up&Up,98,54,75,,,,
92,down,Capital Cities,Safe and Sound,86,25,100,,,,
93,down,KK,Yaaron,89,19,52,,,,
94,down,Lana Del Rey,Say Yes To Heaven (Sped Up),88,68,4,,,,
95,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,83,51,74,,,,
96,up,Lizzy McAlpine,ceilings,96,47,14,,,,
97,down,Lewis Capaldi,Wish You The Best,73,41,8,,,,
98,down,Chase Atlantic,Swim,91,14,55,,,,
99,-,Rag'n'Bone Man,Human,-,49,78,,,,
100,down,NAALAYAK,Zakir,97,19,48,,,,
