Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,105,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,108,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,116,,,,
4,down,Ludovico Einaudi,Una Mattina,2,2,35,,,,
5,up,Ludovico Einaudi,Fly,7,3,66,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,116,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,116,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,109,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,114,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,1,114,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,2,114,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,113,,,,
13,up,The Piano Guys,A Thousand Years,14,3,112,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",15,4,116,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,57,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,114,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,116,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,114,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,113,,,,
20,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,22,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",84,10,43,,,,
22,down,Susan Boyle,I Dreamed a Dream,21,6,114,,,,
23,up,The Piano Guys,Titanium / Pavane,31,7,114,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,4,115,,,,
25,down,Sarah Brightman,Time to Say Goodbye (Live),24,1,112,,,,
26,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","Invention No. 13 in A Minor, BWV 784 (Arr. Badzura)",-,26,1,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,2,110,,,,
28,-,Claudio Arrau,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,28,1,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,11,111,,,,
30,up,Ludovico Einaudi,Time Lapse,30,12,14,,,,
31,-,Laurence Equilbey & Accentus,"Agnus Dei, Adagio Opus 11",-,31,1,,,,
32,-,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,2,1,,,,
33,-,Daniel Fritzen,"Mazurkas, Op. 59: No. 3 in F-Sharp Minor (Live)",-,33,1,,,,
34,-,Daniel Fritzen,"Mazurkas, Op. 59: No. 2 in A-Flat Major (Live)",-,34,1,,,,
35,-,Daniel Fritzen,"Mazurkas, Op. 59: No. 1 in A Minor (Live)",-,35,1,,,,
36,-,Peter Serkin,"Mazurka in A Minor, Op. 59, No. 1",-,36,1,,,,
37,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,37,1,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,115,,,,
39,-,Federico Albanese,Mauer Blues,-,39,1,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,113,,,,
41,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,5,40,,,,
42,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,5,113,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,6,,,,
44,-,Martyn Heyne,2400,-,44,1,,,,
45,-,Ойвин Фьельстад,"Утреннее настроение, Cоч. 23 №13",-,45,1,,,,
46,-,Mutsuyuki Motomura,Fantasia X in F sharp minor,-,46,1,,,,
47,-,Karl-Andreas Kolly,Mazurka No.38 Op.59-3 Fis-moll,-,47,1,,,,
48,-,Karl-Andreas Kolly,Mazurka No.37 Op.59-2 As-dur,-,48,1,,,,
49,-,Karl-Andreas Kolly,Mazurka No.36 Op.59-1 A-moll,-,49,1,,,,
50,-,Ludovico Einaudi,Walk,-,50,1,,,,
51,-,Craig Ogden,Cavatina,-,51,4,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,11,112,,,,
53,down,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 4 in G Minor, Op. 40: I. Allegro vivace (Alla breve)",40,40,2,,,,
54,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",96,28,39,,,,
55,-,Marc-André Hamelin,"Abschied von meinem Silbermannischen Claviere, in einem Rondo, Wq. 66",-,55,1,,,,
56,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,56,3,,,,
57,-,Marc-André Hamelin,"Kommst du nun, Jesu, vom Himmel herunter, BWV 650",-,57,1,,,,
58,down,Conjunto Karumanta & Coro Viento Del Norte,Pichaski,51,51,2,,,,
59,down,Karumanta,Misa Criolla Gloria,52,52,2,,,,
60,-,向井山朋子,Piano Counterpoint (Arrangement of Six Pianos),-,60,1,,,,
61,-,Eugene Ormandy & The Philadelphia Orchestra Pops,"Estudiantina, Op. 191 (Remastered)",-,61,1,,,,
62,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,47,2,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,13,109,,,,
64,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,3,99,,,,
65,-,Maya Belsitzman & Matan Ephrat,Once Upon a Time,-,65,1,,,,
66,-,"Nicola Benedetti, Tamas Andras, Thomas Carroll, Ksenija Sidorova & Petr Limonov",Czardas,-,66,3,,,,
67,-,Cosimo Maria Palopoli,Les barricades mystérieuses,-,46,1,,,,
68,-,Pablo Sainz Villegas,Asturias (Leyenda),-,59,2,,,,
69,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,48,4,,,,
70,-,Ludovico Einaudi & Daniel Hope,Underwood,-,43,1,,,,
71,-,Nicola Benedetti & Scottish Chamber Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315, Op. 8 No. 2 ""Summer"": III. Presto",-,71,1,,,,
72,-,David Corzo,Czardas (Acoustic Version),-,62,1,,,,
73,-,"Nicola Benedetti, Tamas Andras, Thomas Carroll, Ksenija Sidorova & Petr Limonov",Hungarian Dance No. 5,-,73,1,,,,
74,down,Amsterdam Vivaldi Players & Lucie Horsch,"Flautino Concerto in C Major, RV 443 (Arr. in G Major for Recorder): I. Allegro",41,41,2,,,,
75,down,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": IV. Finale. Vivace ma non troppo",13,13,2,,,,
76,-,Sonya Belousova & Giona Ostinelli,The Witcher Suite: Geralt of Rivia,-,76,1,,,,
77,-,Max Arnald,Heart's on Fire (Arr. For Piano),-,77,1,,,,
78,-,"Alicia Nafe, Asturias Symphony Orchestra & Maximiano Valdes","El amor brujo (Love, the Magician; 1924 version): X. Cancion del fuego fatuo (Song of the Will-o'-the-Wisp)  ",-,78,1,,,,
79,down,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": III. Molto vivace",23,23,2,,,,
80,down,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",27,27,2,,,,
81,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,12,106,,,,
82,down,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",28,28,2,,,,
83,-,"Trinity College Choir, Cambridge & Richard Marlow",Hark the Herald Angels Sing,-,83,1,,,,
84,down,Lee Jaerhyang,Epic Percussion,49,49,2,,,,
85,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",97,30,37,,,,
86,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,54,2,,,,
87,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,87,1,,,,
88,down,The Piano Guys,The Cello Song,42,12,103,,,,
89,-,Martha Argerich,"Mazurka No. 38 in F Sharp Minor, Op.59 No. 3 (1999 Digital Remaster)",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,15,106,,,,
91,-,Martha Argerich,"Mazurka No. 37 in A Flat, Op.59 No. 2 (1999 Digital Remaster)",-,91,1,,,,
92,-,Martha Argerich,"Mazurka No. 36 in A Minor, Op.59 No. 1 (1999 Digital Remaster)",-,92,1,,,,
93,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",98,33,37,,,,
94,-,Rogerio Tutti,Watermark,-,94,1,,,,
95,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,95,1,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,10,104,,,,
97,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,18,92,,,,
98,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,5,101,,,,
99,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),59,7,101,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,97,,,,
