Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,167,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,172,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,166,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,172,,,,
5,down,The Piano Guys,A Thousand Years,4,3,171,,,,
6,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,173,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,174,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,172,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,116,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,171,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,2,172,,,,
12,up,Susan Boyle,I Dreamed a Dream,16,6,172,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,4,173,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",20,2,169,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,11,170,,,,
16,-,S. Prokofiev,"Symphony No. 5 In B Flat Major, Op. 100: Allegro Marcato",-,16,1,,,,
17,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,174,,,,
18,up,Sarah Brightman,Time to Say Goodbye (Live),23,1,171,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,172,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",26,3,157,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,11,171,,,,
22,-,Oded Melchner,Pegao,-,22,1,,,,
23,up,The Piano Guys,The Cello Song,29,12,161,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,13,168,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,15,161,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,12,163,,,,
27,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",42,15,111,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,18,150,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,10,161,,,,
30,-,Gewandhaus Quartett & Gewandhaus-Quartett,"Streichquartett Op. 81 Nr. 1-4: III. Capriccio. Andante con moto - Allegro fugato, assai vivace e-Moll",-,30,1,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,6,153,,,,
32,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,26,12,,,,
33,up,The Piano Guys,Titanium / Pavane,38,7,171,,,,
34,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),40,7,156,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,11,134,,,,
36,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,118,,,,
37,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",43,32,101,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,44,16,137,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,24,128,,,,
40,-,Joep Beving,Little Waltz,-,40,1,,,,
41,-,Lixin Zhang,"Etudes, Op. 10 No. 4",-,41,1,,,,
42,up,Jonas Kvarnström,Fly (Intouchables),47,33,125,,,,
43,-,Urszula Jankowska & Katarzyna Jankowska-Borzykowska,Pieśń hebrajska Meyerke,-,43,1,,,,
44,-,Urszula Jankowska & Katarzyna Jankowska-Borzykowska,2 Melodie hebrajskie – 1. Kaddish,-,44,1,,,,
45,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,45,1,,,,
46,-,Ilia Kim,"2 Arabesques, L. 66: No. 1, Andantino con moto",-,46,1,,,,
47,-,Arash Safaian & Sebastian Knauer,Adagietto,-,47,1,,,,
48,-,János Sebestyén,"Prelude in C Major, BWV 924",-,48,1,,,,
49,-,Gabríel Ólafs,intro,-,49,1,,,,
50,-,Peter Jablonski,"9 Mazurkas, Op. 25: No. 3 in E Minor",-,50,1,,,,
51,-,Lang Lang,"A Whole New World (From ""Aladdin"")",-,51,1,,,,
52,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,52,1,,,,
53,-,Lang Lang,"Someday My Prince Will Come (From ""Snow White and the Seven Dwarfs"")",-,53,1,,,,
54,-,Anna Gourari,Piano Piece No. 23,-,54,1,,,,
55,-,Lang Lang & Gina Alice,"When You Wish Upon a Star (From ""Pinocchio"")",-,55,1,,,,
56,down,Sigur Rós,The Rains of Castamere,49,17,100,,,,
57,down,The Piano Guys,Without You,50,20,87,,,,
58,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,51,17,85,,,,
59,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,11,66,,,,
60,down,Susan Boyle,Amazing Grace,54,34,81,,,,
61,-,James Heather,Ultraviolet,-,61,1,,,,
62,down,Il Divo,Adagio,55,21,32,,,,
63,down,Finghin Collins,Gymnopédie No. 1,56,28,48,,,,
64,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",-,64,1,,,,
65,-,Aidan Mikdad,"Gaspard de la nuit, M. 55: III. Scarbo",-,50,1,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,21,49,,,,
67,-,Andrea Padova,Interlude: II,-,67,1,,,,
68,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,39,43,,,,
69,-,Gabríel Ólafs,Flatey,-,69,1,,,,
70,-,Aidan Mikdad,"Gaspard de la nuit, M. 55: II. Le gibet",-,56,1,,,,
71,-,Pierre-Laurent Aimard,"Prelude & Fugue in C Major (Well-Tempered Clavier, Book I, No. 1), BWV 846: 1. Prelude",-,71,1,,,,
72,-,Marcelle Meyer,"Second livre de pièces de clavecin, Sixième ordre: Les baricades mistérieuses (Recorded 1954)",-,72,1,,,,
73,-,Joel Hastings,"6 Préludes: No. 2, Très calme",-,73,1,,,,
74,-,Aidan Mikdad,"Gaspard de la nuit, M. 55: I. Ondine",-,59,1,,,,
75,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Время, вперед!: VI. Время, вперед!",-,59,1,,,,
76,-,Dom La Nena,Universo,-,76,1,,,,
77,-,Musto Shaban,Nuvole Bianche-Ludovico Einaudi,-,77,1,,,,
78,-,Bertrand Chamayou,"A la manière de... Borodine, M. 63",-,78,1,,,,
79,-,Konstantin Scherbakov,"Le carnaval des animaux, R. 125: XIII. Le Cygne (Arr For Piano by Leopold Godowsky)",-,79,1,,,,
80,-,Roberto Giordano,Melody from « Orfeo »,-,80,1,,,,
81,-,János Sebestyén,"Prelude in D Minor, BWV 926",-,81,1,,,,
82,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,59,22,49,,,,
83,-,Boris Giltburg,"13 Préludes, Op. 32: No. 5 in G Major. Moderato",-,83,1,,,,
84,-,Anna Gourari,"Visions fugitives, Op. 22: 1. Lentamente",-,84,1,,,,
85,-,Chilly Gonzales,Prelude in C-Sharp Major,-,85,1,,,,
86,-,Huseyin Sermet & Kun Woo Paik,"Douze valses, Le ruban dénoué: No. 1, Décrets indolents du hasard",-,86,1,,,,
87,-,Boris Giltburg,"Carnaval, Op. 9: No. 12, Chopin",-,87,1,,,,
88,-,Konstantin Scherbakov,"6 Pezzi, P. 44: No. 3. Notturno",-,88,1,,,,
89,-,Freddy Kempf,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Sonata Pathétique"": II. Adagio cantabile",-,89,1,,,,
90,-,Håvard Gimse,"13 Pieces, Op. 76: No. 3 Carillon",-,90,1,,,,
91,-,黒木雪音,"Ave Maria (S558, No. 12)",-,79,1,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,5,74,,,,
93,down,Ludovico Einaudi,85mm,33,33,2,,,,
94,down,"Michel Bisceglia, Didier François & Markku Ounaskari","Lachrimae, RISM A/I: D 3485: No. 1. Lachrimae Antiquae (Arr. for Piano, Viola d’amore a chiavi & Drums by Michel Bisceglia & Didier François)",10,10,2,,,,
95,down,Yehezkel Raz,Till Love Do Us Part,39,39,2,,,,
96,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",11,11,55,,,,
97,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",75,65,6,,,,
98,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,74,30,22,,,,
99,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,15,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,28,8,,,,
