Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,15,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,17,,,,
3,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,16,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,17,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,17,,,,
6,down,Ludovico Einaudi,Fly,5,3,17,,,,
7,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,2,15,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,1,16,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,17,,,,
10,-,London Philharmonic Orchestra & Earl Wild,Fantasie Impromtu: The London Philharmonic Orchestra,-,10,1,,,,
11,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,16,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,15,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,2,17,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,17,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,17,,,,
16,down,The Piano Guys,A Thousand Years,14,3,17,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,15,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",21,5,14,,,,
19,down,Susan Boyle,I Dreamed a Dream,16,6,15,,,,
20,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,9,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,17,,,,
22,-,"Tafelmusik, Jörg Hering, Monica Groop, Ann Monoyios, Harry van der Kamp, Bruno Weil, Gerhard Schmidt-Gaden, Geoffrey Lancaster & Tölzer Knabenchor","Salve Regina, Hob. XXIIIb:2: Et Jesum (Largo) - O clemens (Allegretto)",-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,17,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,11,17,,,,
25,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,10,16,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,15,,,,
27,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,6,,,,
28,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,11,15,,,,
29,-,"Tafelmusik, Jörg Hering, Monica Groop, Ann Monoyios, Harry van der Kamp, Bruno Weil, Gerhard Schmidt-Gaden, Geoffrey Lancaster & Tölzer Knabenchor","Salve Regina, Hob. XXIIIb:2: Eia ergo (Allegro)",-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",85,2,16,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",54,13,15,,,,
32,-,"Tafelmusik, Jörg Hering, Monica Groop, Ann Monoyios, Harry van der Kamp, Bruno Weil, Gerhard Schmidt-Gaden, Geoffrey Lancaster & Tölzer Knabenchor","Salve Regina, Hob. XXIIIb:2: Salve Regina (Adagio)",-,32,1,,,,
33,up,"Maria Callas, Orchestre Du Theatre National De L'opera, Georges Sébastien & Choeur du théâtre national de l'opéra","Casta Diva (From the Opera ""Norma"") [Recorded in Paris, 1958]",42,33,2,,,,
34,up,David Garrett & Martynas,Por Una Cabeza,61,34,2,,,,
35,-,Ludovico Einaudi,Lady Labyrinth (Remix),-,35,1,,,,
36,-,卡沙利斯,Waltz No. 19 in A Minor,-,36,1,,,,
37,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),41,7,10,,,,
38,-,CLASSICAL MUSIC LIBRARY,BWV 988: Aria Da Capo,-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,12,12,,,,
40,up,The Piano Guys,The Cello Song,100,12,11,,,,
41,-,Kraftwerk,Musique Non Stop,-,41,1,,,,
42,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,98,15,12,,,,
43,down,Sarah Brightman,Time to Say Goodbye (Live),10,1,17,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,99,10,11,,,,
45,-,"Dmitri Shostakovich, Maxim Shostakovich & I Musici De Montreal","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,45,1,,,,
46,up,The Piano Guys,Titanium / Pavane,63,7,17,,,,
47,-,Ezio Bosso & Relja Lukic,"Sonata for Cello and Piano, BWV 1027: Andante",-,47,1,,,,
48,-,Kirill Richter,Chronos,-,48,1,,,,
49,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,8,,,,
50,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,6,,,,
51,-,Jonas Kvarnström,Fly (Intouchables),-,33,6,,,,
52,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,6,,,,
53,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,6,,,,
54,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,30,1,,,,
55,-,Orchestre Lamoureux & Igor Markevitch,"La Damnation de Faust, Op. 24, Pt. 1: Marche hongroise",-,31,1,,,,
56,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,5,,,,
57,-,2CELLOS,The Show Must Go On,-,23,1,,,,
58,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,35,3,,,,
59,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,59,1,,,,
60,-,Amore,Flower Duet,-,60,1,,,,
61,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Act 2: XII.d Character Dances: Trépak (Russian Dance)",-,61,1,,,,
62,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 2: XII.a Character Dances: Chocolate (Spanish Dance)",-,62,1,,,,
63,-,Trio Karénine,"Piano Trio No. 4, Op. 90: II. Poco adagio. Vivace non troppo",-,35,1,,,,
64,down,"Marios Papadopoulos, Oxford Philomusica & Benzion Miller","Amar Rabbi, Elazar",35,35,2,,,,
65,down,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","Water Music, Suite No.1 in F major : No.1 Overture, Largo - Allegro",37,37,2,,,,
66,-,Dinu Lipatti,"No. 6 In D Flat, Op. 64, No. 1",-,66,1,,,,
67,-,"Nuria Rial, Accademia del piacere & Fahmi Alqhai","Vendado es amor, no es ciego: Tempestad grande, amigo",-,36,1,,,,
68,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,56,1,,,,
69,-,Arthur Rubinstein,"Ballade No. 1 in G Minor, Op. 23",-,69,1,,,,
70,-,Javier Nuñez,Fandango (Arr. for Harpsichord),-,38,1,,,,
71,up,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Rondo in G Minor, Op. 94, B. 181",80,71,2,,,,
72,-,Arthur Rubinstein,"Waltzes, Op. 70: No. 1 in G-Flat Major",-,72,1,,,,
73,-,"Nuria Rial, Accademia del piacere, Fahmi Alqhai & Johanna Rose","Salir el amor del mundo: Sosieguen, descansen",-,39,1,,,,
74,-,Arthur Rubinstein,"Waltzes, Op. 69: No. 2 in B Minor",-,74,1,,,,
75,-,Sinfonieorchester Basel & Ivor Bolton,"Pelléas et Mélisande, Op. 80: V. La mort de Mélisande",-,40,1,,,,
76,-,Arthur Rubinstein,"Waltzes, Op. 69: No. 1 in A-Flat Major, ""L'Adieu""",-,76,1,,,,
77,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Pelléas et Mélisande, Op. 80: IV. Chant de Mélisande",-,41,1,,,,
78,-,Sinfonieorchester Basel & Ivor Bolton,"Pelléas et Mélisande, Op. 80: III. Sicilienne",-,43,1,,,,
79,-,Sinfonieorchester Basel & Ivor Bolton,"Pelléas et Mélisande, Op. 80: II. Fileuse",-,44,1,,,,
80,-,Sinfonieorchester Basel & Ivor Bolton,"Pelléas et Mélisande, Op. 80: I. Prélude",-,45,1,,,,
81,-,Trio Karénine,"Trio pour piano, violon et violoncelle en Ré Mineur, Op. 120: III. Allegro vivo",-,48,1,,,,
82,-,Trio Karénine,"Trio pour piano, violon et violoncelle en Ré Mineur, Op. 120: II. Andantino",-,50,1,,,,
83,-,Trio Karénine,"Trio pour piano, violon et violoncelle en Ré Mineur, Op. 120: I. Allegro ma non troppo",-,52,1,,,,
84,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,53,1,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,10,1,,,,
86,-,René Aubry,Courant d'air,-,82,1,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,28,1,,,,
88,-,Alfred Brendel,"Hungarian Melody in B Minor, D. 817",-,88,1,,,,
89,-,Ezio Bosso,Smiles for Y,-,89,1,,,,
90,down,Alexandrov Red Army Choir,National Anthem of the USSR,81,61,2,,,,
91,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 2: XIII. Waltz of the Flowers",22,22,2,,,,
92,-,Brigitte Engerer,"Mélodie hongroise en si mineur, D. 817",-,92,1,,,,
93,down,Andrea Bocelli,Bellissime stelle,27,27,2,,,,
94,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,30,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,33,1,,,,
96,down,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra & National Symphony Orchestra Washington","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino Grazioso)",31,30,2,,,,
97,down,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra Washington & National Symphony Orchestra","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",33,33,2,,,,
98,down,"Martha Argerich, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto in A Minor, Op. 54: 3. Allegro vivace",34,34,2,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,4,,,,
100,down,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,52,52,2,,,,
