Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,122,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,133,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,126,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,133,,,,
5,up,Ludovico Einaudi,Una Mattina,17,2,51,,,,
6,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",5,3,13,,,,
7,up,Ludovico Einaudi,Fly,23,3,82,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,131,,,,
9,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,9,1,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,127,,,,
11,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","Coppélia, Act III: Le Travail - la Fileuse",-,11,1,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,8,1,132,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,92,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",29,3,132,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,2,132,,,,
16,down,The Piano Guys,A Thousand Years,10,3,130,,,,
17,-,Gewandhausorchester & Andris Nelsons,"Also sprach Zarathustra, Op. 30, TrV 176: I. Prelude (Sonnenaufgang)",-,17,1,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,131,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,131,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",35,4,132,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,2,75,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,5,116,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,1,133,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,130,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,5,35,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,2,131,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],82,26,52,,,,
28,down,Susan Boyle,I Dreamed a Dream,19,6,132,,,,
29,down,The Piano Guys,Titanium / Pavane,28,7,131,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,4,133,,,,
31,down,Sarah Brightman,Time to Say Goodbye (Live),25,1,130,,,,
32,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",21,2,128,,,,
33,-,Lambert,Time Out,-,33,1,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,11,129,,,,
35,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),45,35,2,,,,
36,-,John Eliot Gardiner & London Symphony Orchestra,"Euryanthe, Op. 81: Overture",-,36,1,,,,
37,up,Taylor Deupree,Etude No.5,63,37,2,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,133,,,,
39,-,Vladimir Horowitz,"Consolations, Six Poetic Thoughts in D-Flat Major, S. 172: Iii. Consolation No. 3",-,39,1,,,,
40,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,5,56,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,131,,,,
42,-,Andrea Bocelli,Canto della terra,-,42,3,,,,
43,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",54,5,129,,,,
44,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",22,15,77,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,130,,,,
46,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,36,6,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,13,127,,,,
48,down,The Piano Guys,The Cello Song,33,12,120,,,,
49,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,34,15,120,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,123,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,18,109,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,120,,,,
53,-,霍洛維茲,"Ballade No. 1, Op. 23 in G Minor (2001 Remastered)",-,53,1,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,6,113,,,,
55,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),43,7,117,,,,
56,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",62,3,117,,,,
57,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",44,32,64,,,,
58,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",56,11,96,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,46,16,100,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,24,91,,,,
61,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),68,32,95,,,,
62,down,Jonas Kvarnström,Fly (Intouchables),61,33,92,,,,
63,up,Ludovico Einaudi,Primavera,72,10,57,,,,
64,-,Andrea Bocelli,Because we believe,-,64,1,,,,
65,up,Sigur Rós,The Rains of Castamere,74,17,73,,,,
66,-,Vladimir Horowitz,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",-,66,1,,,,
67,-,Rudy Apffel,"Polka Variation on Chopin's Mazurka in B-Flat Major, Op. 17: No. 1",-,67,1,,,,
68,-,Vladimir Horowitz,"Sonata No. 11 in A Major for Piano, K. 331 (300i): III. (Rondo) alla turca. Allegretto",-,68,1,,,,
69,-,Maria João Pires,"Kinderszenen, Op. 15: VII. Träumerei",-,40,1,,,,
70,-,Vladimir Horowitz,"Nocturne No. 15 in F Minor, Op. 55, No. 1 (Recorded January 2, 1968) [Live]",-,42,2,,,,
71,-,블라디미르 호로비츠,"Waltz for Piano No. 7 in C Sharp Minor, Op. 64/2",-,30,2,,,,
72,up,Andrea Bocelli,La voce del silenzio,84,12,70,,,,
73,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,73,1,,,,
74,-,Ludovico Einaudi,Rolling Like a Ball,-,58,2,,,,
75,-,2CELLOS,Seven Nation Army,-,75,1,,,,
76,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,Pizzicato Polka,-,48,2,,,,
77,-,"Walter Levin, Henry Meyer, Peter Kamnitzer & Jack Kirstein",String Quartet in F Major: I. Allegro moderato. Très doux,-,77,1,,,,
78,-,Wim Mertens,4 Mains,-,78,1,,,,
79,-,Hilary Hahn & Natalie Zhu,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso (Arr. for Violin & Piano)",-,79,1,,,,
80,-,Debussy,"Suite Bergamasque, L. 75: 3. Clair De Lune",-,80,1,,,,
81,-,Wim Mertens,Often a Bird,-,81,1,,,,
82,-,Wim Mertens,4 Mains,-,82,1,,,,
83,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",60,14,83,,,,
84,-,Håkon Austbø,"Lyric Pieces, Op. 12: No. 2, Waltz",-,84,1,,,,
85,up,The Piano Guys,Without You,86,20,62,,,,
86,down,"Ezio Flagello, Graziella Sciutti, Monica Sinclair, London Symphony Orchestra & Richard Bonynge","Alcina, Act 1: Overture.Oh Dei!",78,78,2,,,,
87,down,Martha Argerich & Nicolas Economou,"Symphonic Dances, Op. 45: I. Non allegro",79,79,2,,,,
88,up,Chad Lawson,Falling Ocean,94,67,2,,,,
89,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,93,17,64,,,,
90,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,65,1,,,,
91,up,Susan Boyle,Amazing Grace,99,34,62,,,,
92,-,アストル・ピアソラ,Verano Porteño (Live),-,89,1,,,,
93,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,55,,,,
94,down,Royal Philharmonic Orchestra,"III. Allegro assai: Brandenburg Concerto No. 2 In F Major, Bwv 1047",80,80,2,,,,
95,down,Cappella Coloniensis & Ferdinand Leitner,Alcina - Overture: Allegro,81,81,2,,,,
96,down,Cappella Coloniensis & Ferdinand Leitner,Alcina - Overture: Grave -,83,83,2,,,,
97,down,Royal Philharmonic Orchestra,"VII. Badinerie: Orchestral Suite No. 2 In B Minor, Bwv 1067",85,85,2,,,,
98,down,Royal Philharmonic Orchestra,"I. Allegro: Keyboard Concerto No. 1 In D Minor, Bwv 1052",87,87,2,,,,
99,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,35,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,47,,,,
