Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,156,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,160,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,167,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,126,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,85,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,167,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",8,3,47,,,,
8,up,Ludovico Einaudi,Fly,9,3,116,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,165,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,166,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,159,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,167,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,1,166,,,,
14,up,The Piano Guys,A Thousand Years,14,3,164,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,2,166,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,165,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,165,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,5,90,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,2,109,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",20,4,166,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,164,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,165,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,150,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,6,166,,,,
25,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",25,10,71,,,,
26,up,The Piano Guys,Titanium / Pavane,32,7,164,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,166,,,,
28,up,Luciano Pavarotti,Caruso,28,8,7,,,,
29,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",29,2,162,,,,
30,up,Sarah Brightman,Time to Say Goodbye (Live),30,1,164,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,163,,,,
32,-,"Orchestra dell'Accademia nazionale di Santa Cecilia di Roma, Tullio Serafin, Renata Tebaldi & Carlo Bergonzi","Madama Butterfly, Act III, Scene 4: ""Con onor muore"" - ""Tu, tu piccolo iddio!"" (Butterfly, Pinkerton)",-,32,1,,,,
33,-,Rudolf Buchbinder,"Piano Sonata No. 6 in F major, Op. 10/2: III. Presto",-,33,1,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,10,167,,,,
35,-,Rudolf Buchbinder,"Piano Sonata No. 6 in F major, Op. 10/2: II. Allegretto",-,35,1,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,165,,,,
37,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",35,5,163,,,,
38,-,Rudolf Buchbinder,"Piano Sonata No. 6 in F major, Op. 10/2: I. Allegro",-,38,1,,,,
39,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,164,,,,
40,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",37,28,60,,,,
41,down,The Piano Guys,The Cello Song,40,12,154,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,13,161,,,,
43,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,46,15,154,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,12,156,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,143,,,,
46,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",50,30,58,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,10,154,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,146,,,,
49,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 2, Op. 55: III. Peer Gynts hjemfart (Peer Gynt's Homecoming)",-,49,1,,,,
50,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 2, Op. 55: I. Bruderovet. Ingrids Klage (The Abduction of the Bride. Ingrid’s Lament)",-,50,1,,,,
51,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: III. Anitras dans (Anitra’s Dance)",-,51,1,,,,
52,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: II. Åses død (The Death of Aase)",-,52,1,,,,
53,up,YSSSA,Passacaglia for Violin and Viola (Arr. for Piano),66,53,3,,,,
54,-,PPK,Resurection (Marcela Mori Mix),-,54,1,,,,
55,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Песня без слов,-,55,1,,,,
56,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Утро. Служебный роман,-,56,1,,,,
57,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",57,33,57,,,,
58,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),69,7,149,,,,
59,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: II. Largo",-,59,1,,,,
60,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,11,127,,,,
61,down,DONGAKNUA,Moments musicaux,44,44,2,,,,
62,down,Aurélien Pontier,"Moments musicaux, Op. 94, D. 780: No. 3 in F Minor",48,48,2,,,,
63,down,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo",52,52,2,,,,
64,down,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in D Minor, Op. 47: I. Moderato",56,56,2,,,,
65,down,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in D Minor, Op. 47: III. Largo",59,59,2,,,,
66,-,Luciano Pavarotti,Nessum Dorma,-,51,3,,,,
67,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",71,15,104,,,,
68,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",72,32,94,,,,
69,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",84,14,113,,,,
70,down,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",60,60,2,,,,
71,down,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 10 in E Minor, Op. 93: III. Allegretto",61,61,2,,,,
72,-,"Elisabeth Westenholz, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 4 in G Major for Piano and Orchestra, Op. 58: II. Andante con moto",-,72,1,,,,
73,down,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 10 in E Minor, Op. 93: IV. Andante - Allegro",62,62,2,,,,
74,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Woods of Admittance,-,74,1,,,,
75,down,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",63,63,2,,,,
76,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 2, Op. 55: II. Arabisk dans (Arabian Dance)",-,76,1,,,,
77,down,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 10 in E Minor, Op. 93: I. Moderato",64,64,2,,,,
78,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,78,1,,,,
79,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,79,1,,,,
80,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,37,2,,,,
81,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 2, Op. 55: IV. Solveigs Sang (Solveig’s Song)",-,81,1,,,,
82,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: IV. I Dovregubbens hall (In the Hall of the Mountain King)",-,82,1,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,5,68,,,,
84,-,"Chiara Banchini, Jesper Christensen, Käthi Gohl & Véronique Méjean","Trio Sonata, Op. 1, No. 8 in D Minor, RV 64: IV. Giga, Allegro",-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,60,,,,
86,up,London Philharmonic Orchestra & David Parry,Canon In D Major,91,16,130,,,,
87,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,24,121,,,,
88,-,Robert Christopher Hughes,Night Theme,-,88,1,,,,
89,down,Ian Paul Livingstone,Road to Success,39,39,2,,,,
90,down,Alexander Kobrin,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",41,41,2,,,,
91,down,Unai Iker,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto (Electric Guitar Adaptation)",43,43,2,,,,
92,up,Les Talens Lyriques & Christophe Rousset,Dardanus: Overture,93,92,2,,,,
93,up,Musica Antiqua Köln & Reinhard Goebel,"Xerxes Ballet: Air Pour Les Docteurs, Frivelins Et Polichinelles",94,93,2,,,,
94,up,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,95,94,2,,,,
95,up,"Craig Leon, Jennifer Pike & Sinfonietta Cracovia","The Goldberg Variations, BWV 988: Aria",96,95,2,,,,
96,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),97,32,123,,,,
97,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,78,,,,
98,up,Jonas Kvarnström,Fly (Intouchables),99,33,118,,,,
99,-,Ludovico Einaudi,Primavera,-,10,81,,,,
100,-,Sigur Rós,The Rains of Castamere,-,17,94,,,,
