Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,197,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,197,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,201,,,,
4,up,The Piano Guys,A Thousand Years,4,3,201,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,204,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,203,,,,
7,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,201,,,,
8,-,Richard Egarr & Academy of Ancient Music,"Organ Concerto in F Major, Op. 4, No. 5: IV. Presto",-,8,1,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,205,,,,
10,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,146,,,,
11,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,203,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",14,2,200,,,,
13,-,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro Con Brio",-,13,1,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,202,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",23,3,188,,,,
16,down,Susan Boyle,I Dreamed a Dream,13,6,203,,,,
17,-,Richard Egarr & Academy of Ancient Music,"Organ Concerto in F Major, Op. 4, No. 5: III. Alla Siciliana",-,17,1,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,204,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,201,,,,
20,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,202,,,,
21,-,Richard Egarr & Academy of Ancient Music,"Organ Concerto in F Major, Op. 4, No. 5: II. Allegro",-,21,1,,,,
22,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",21,10,205,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,203,,,,
24,-,Richard Egarr & Academy of Ancient Music,"Organ Concerto in F Major, Op. 4, No. 5: I. Larghetto",-,24,1,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,11,202,,,,
26,-,"Kurt Sanderling, Orchestra of the Bavarian Radio & Mitsuko Uchida","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,26,1,,,,
27,-,"Nicolas Guiraud, Melting Pop Orchestra & Anne Gravoin","14 romanes, Op. 34: 14. Vocalise",-,27,1,,,,
28,down,The Piano Guys,The Cello Song,25,12,190,,,,
29,-,"Mitsuko Uchida, Kurt Sanderling & Orchestra of the Bavarian Radio","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,29,1,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",26,13,199,,,,
31,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,15,192,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,12,194,,,,
34,-,André Rieu & Johann Strauss Orchestra,"Over the Rainbow (From ""The Wizard Of Oz"")",-,34,1,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,6,183,,,,
36,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,11,9,,,,
37,-,"Kurt Sanderling, Orchestra of the Bavarian Radio & Mitsuko Uchida","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro Con Brio",-,37,1,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,18,181,,,,
39,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),31,7,187,,,,
40,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,40,1,,,,
41,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",32,15,141,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,11,164,,,,
43,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,43,1,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,192,,,,
45,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,45,1,,,,
46,down,The Piano Guys,Titanium / Pavane,35,7,202,,,,
47,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",36,14,149,,,,
48,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",37,32,132,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,49,3,,,,
50,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,16,167,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,24,159,,,,
52,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,52,1,,,,
53,down,Jonas Kvarnström,Fly (Intouchables),42,33,156,,,,
54,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Kurt Herbert Adler",Torna a Surriento,-,54,1,,,,
55,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,44,17,113,,,,
56,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,19,7,,,,
57,down,The Piano Guys,Without You,43,20,115,,,,
58,down,Sigur Rós,The Rains of Castamere,45,17,128,,,,
59,-,"Alexander Chaushian, Vache Sharafyan & Emmanuel Hovhannisyan","Krunk (The Crane) (arr. V. Sharafyan for duduk, cello and piano)",-,59,1,,,,
60,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",47,11,82,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",48,11,93,,,,
62,down,Susan Boyle,Amazing Grace,49,34,107,,,,
63,-,XAXIM & reple,Se Essa Rua Fosse Minha (feat. Íria) [Goyanu Remix],-,52,2,,,,
64,-,Alexis Weissenberg,"Album für die Jugend, Op. 68: No. 10, Frölicher Landmann",-,64,1,,,,
65,-,Alexis Weissenberg,"Album für die Jugend, Op. 68: No. 1, Melodie",-,65,1,,,,
66,down,Il Divo,Adagio,50,21,58,,,,
67,-,HAUSER & London Symphony Orchestra,Swan Lake,-,41,2,,,,
68,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,48,4,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,5,97,,,,
70,-,Glenn Gould,"Invention No. 1 in C Major, BWV 772",-,70,1,,,,
71,down,Finghin Collins,Gymnopédie No. 1,52,28,74,,,,
72,-,Glenn Gould,"Sinfonia No. 5 in E-Flat Major, BWV 791",-,72,1,,,,
73,-,Glenn Gould,"Invention No. 5 in E-Flat Major, BVW 776",-,73,1,,,,
74,-,Glenn Gould,"Sinfonia No. 2 in C Minor, BWV 788",-,74,1,,,,
75,-,Glenn Gould,"Invention No. 2 in C Minor, BWV 773",-,75,1,,,,
76,-,Anne Gravouin,Sérénade,-,72,3,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,21,75,,,,
78,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,39,68,,,,
79,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,58,22,73,,,,
80,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,30,44,,,,
81,down,2CELLOS,Shape of My Heart,41,41,5,,,,
82,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",75,20,21,,,,
83,-,Ludovico Einaudi,Temple White,-,53,2,,,,
84,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],46,46,2,,,,
85,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,12,12,2,,,,
86,down,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",15,15,2,,,,
87,down,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,17,2,,,,
88,down,Speed Sounds,Si No Estás (Sped Up),66,66,2,,,,
89,down,Víkingur Ólafsson,"7 Fantasies, Op. 116: No. 5, Intermezzo in E Minor. Andante con grazia ed intimissimo sentimento (Grand Piano)",51,51,2,,,,
90,down,Víkingur Ólafsson,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio (Grand Piano)",53,53,2,,,,
91,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",55,55,2,,,,
92,down,Víkingur Ólafsson,"6 Studies in Canonic Form, Op. 56: No. 1, Nicht zu schnell (Grand Piano)",57,57,2,,,,
93,down,Víkingur Ólafsson,"Das Orgelbüchlein, BWV 599–644: Christe, du Lamm Gottes, BWV 619 (Arr. Kurtág) [Grand Piano]",59,59,2,,,,
