Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,37,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,35,,,,
4,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,17,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,37,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",6,3,37,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,34,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",8,4,37,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,35,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,37,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,36,,,,
12,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,35,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,36,,,,
14,up,The Piano Guys,A Thousand Years,14,3,36,,,,
15,-,Seymour Lipkin,"Piano Sonata in A, D. 959: II. Andantino",-,15,1,,,,
16,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,16,1,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,6,35,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,2,37,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,5,27,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),20,1,36,,,,
21,down,Ludovico Einaudi,Fly,18,3,37,,,,
22,-,Blake,Hallelujah,-,22,1,,,,
23,up,Otto A. Totland,North Way,25,23,2,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,4,37,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,11,36,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,2,35,,,,
27,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,36,,,,
28,-,The Piano Guys,Beethoven's 5 Secrets,-,1,35,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,35,,,,
30,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,30,3,,,,
31,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Rocky,-,31,1,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",28,5,34,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,29,11,35,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,34,,,,
35,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,35,1,,,,
36,-,Miloš Karadaglić,Let It Be (feat. Gregory Porter),-,36,1,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,6,25,,,,
38,-,"Jean-Pierre Rampal, Karl Ristenpart & Saar Chamber Orchestra","Overture (Suite) in A minor for Recorder and Strings, TWV 55:a2: VI. Passepied I-II",-,38,1,,,,
39,up,The Piano Guys,Titanium / Pavane,50,7,37,,,,
40,-,"Orchestra ""New Philharmony"" Saint Petersburg, St. Petersburg Philharmonic Choir, Alexander Titov, Alexei V. Emeljanov","Cantata on the 20th Anniversary of the October Revolution, Op. 74 : I. Introduction ""A spectre is stalking Europe, the spectre of Communism"" (attacca:)",-,40,1,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,13,34,,,,
42,down,Ennio Morricone,The Professional,22,22,6,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,12,31,,,,
44,up,Matyas Veer & Naomi Kimura,"Concerto for Bass Trombone, Op. 239: III. Allegro molto vivace",47,44,2,,,,
45,down,The Piano Guys,The Cello Song,32,12,30,,,,
46,-,Otto A. Totland,Pinô,-,46,1,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,31,,,,
48,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),34,7,27,,,,
49,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,35,15,30,,,,
50,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],-,50,1,,,,
51,-,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,-,51,1,,,,
52,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,52,1,,,,
53,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,53,1,,,,
54,up,The English Concert & Trevor Pinnock,"Symphony in D Major, Hob. I No. 6 ""Le matin"": 1. Adagio - Allegro",82,54,2,,,,
55,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",37,3,26,,,,
56,up,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Symphony No. 104 in D major, 'London' (1992 Remastered Version): III. Menuet",84,56,2,,,,
57,-,Joseph Shabason,Gymnopédie No. 1,-,57,1,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,18,21,,,,
59,up,Nash Ensemble,Septet in E flat major Op. 20: II. Adagio cantabile,86,59,2,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,16,19,,,,
61,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),41,32,20,,,,
62,up,Nash Ensemble,Septet in E flat major Op. 20: I. Adagio - Allegro con brio,88,62,2,,,,
63,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,40,1,,,,
64,down,Budapest Strings & Béla Bánfalvi,"8 Humoresques, Op. 101, B. 187: No. 7 In G Flat Major (arr. for Orchestra)",49,49,2,,,,
65,up,Martin Fröst & Roland Pöntinen,"Clarinet Sonata No. 1 In F Minor, Op. 136: III. Allegretto Grazioso",90,65,2,,,,
66,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",-,66,1,,,,
67,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),92,41,5,,,,
68,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,21,2,,,,
69,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,69,1,,,,
70,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,10,14,,,,
71,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,71,1,,,,
72,-,The Lindsays,"String Quartet No. 62 in C Major, Op. 76 No. 3, Hob. III:77 ""The Emperor"": II. Poco adagio e cantabile (Live)",-,72,1,,,,
73,-,Cappella Palestrina & Maarten Michielsen,Requiem: II. Kyrie,-,73,1,,,,
74,-,Britten Sinfonia & Stephen Layton,"Messiah, HWV 56: Part 1 I. Symphony",-,74,1,,,,
75,down,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Prelude and Fugue In D Minor, BWV 539: Fugue",59,59,2,,,,
76,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,44,17,9,,,,
77,down,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Prelude and Fugue In D Minor, BWV 539: Prelude",63,63,2,,,,
78,down,Jonas Kvarnström,Fly (Intouchables),51,33,20,,,,
79,-,Richard Tucker & Skitch Henderson and His Orchestra,The Exodus Song,-,79,1,,,,
80,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,28,13,,,,
81,down,Quintetto Pentafiati,"Easy Five Dances: No. 5, Rumba",40,40,2,,,,
82,down,Quintetto Pentafiati,"Easy Five Dances: No. 4, Waltz",42,42,2,,,,
83,down,Quintetto Pentafiati,"Easy Five Dances: No. 3, Bolero",43,43,2,,,,
84,down,Quintetto Pentafiati,"Five Easy Dances: No. 2, Tango",45,45,2,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,30,12,,,,
86,down,Quintetto Pentafiati,"Five Easy Dances: No. 1, Polka",48,48,2,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,33,12,,,,
88,-,Wiltrud Weber,Shir La Shalom,-,88,1,,,,
89,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,66,1,,,,
90,up,"Dmitri Hvorostovsky, Academy of St. Martin in the Fields & Sir Neville Marriner","Te Deum in D, ""Dettingen"", HWV 283: Dignare o Domine",95,90,2,,,,
91,-,Kristian Bezuidenhout,"Fantasie in C Minor, K. 396 (Fragment, Completed by Maximilian Stadler)",-,82,1,,,,
92,-,Yuri Simonov & Royal Philharmonic Orchestra,Maskarade (Masquerade): Waltz,-,84,1,,,,
93,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,47,1,,,,
94,-,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",-,92,1,,,,
95,-,"Barbara Pare, Eugene Migliaro Corporon & Cincinnati Wind Symphony",5 Folksongs: No. 4. El Burro,-,95,1,,,,
96,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Il Postino: Theme,96,96,2,,,,
97,up,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: I. Prélude,97,97,2,,,,
98,down,Otto A. Totland,Weltz,71,71,2,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,24,16,,,,
100,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo",75,75,2,,,,
