Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,131,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,135,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,142,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,60,,,,
5,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,101,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,142,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",11,3,22,,,,
8,down,Ludovico Einaudi,Fly,7,3,91,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,140,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,136,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,1,141,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",16,3,141,,,,
13,down,The Piano Guys,A Thousand Years,12,3,139,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,141,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,140,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,140,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",19,4,141,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,125,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,2,84,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,142,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,139,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,140,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,5,44,,,,
24,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",43,10,47,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,6,141,,,,
26,up,The Piano Guys,Titanium / Pavane,31,7,140,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,2,137,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,142,,,,
29,down,Sarah Brightman,Time to Say Goodbye (Live),27,1,139,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,11,138,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,142,,,,
32,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,5,65,,,,
33,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",21,3,126,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,140,,,,
35,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,5,138,,,,
36,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,34,11,139,,,,
37,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",53,28,43,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,13,136,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,12,131,,,,
40,down,The Piano Guys,The Cello Song,38,12,129,,,,
41,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,15,129,,,,
42,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",61,30,41,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",63,33,41,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,18,118,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,10,129,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,6,122,,,,
47,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),46,7,126,,,,
48,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",47,32,73,,,,
49,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",39,14,92,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,11,105,,,,
51,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",49,15,86,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,16,109,,,,
53,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,28,14,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,24,100,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],69,26,61,,,,
56,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),54,32,104,,,,
57,up,Jonas Kvarnström,Fly (Intouchables),66,33,101,,,,
58,up,Ludovico Einaudi,Primavera,74,10,65,,,,
59,-,Danilo Pérez-Barría,El Contrabandista de Schumann / Tausig (The Smuggler),-,59,1,,,,
60,-,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,-,60,1,,,,
61,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,46,4,,,,
62,up,Sigur Rós,The Rains of Castamere,79,17,81,,,,
63,up,Andrea Bocelli,La voce del silenzio,81,12,77,,,,
64,up,The Piano Guys,Without You,83,20,69,,,,
65,-,Ólafur Arnalds,Doria,-,65,1,,,,
66,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,86,17,70,,,,
67,-,Freddie Mercury & Montserrat Caballé,The Fallen Priest (B-Side Edit),-,67,1,,,,
68,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Overture,-,68,1,,,,
69,-,David Russell,Capricho Arabe,-,69,1,,,,
70,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,70,1,,,,
71,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Triumphal March",-,48,1,,,,
72,-,Teodor Currentzis & MusicAeterna,"Les Indes galantes, RCT 44: Air pour les esclaves africains",-,72,1,,,,
73,-,Andre Soueid & The Lebanese Oriental Orchestra,Ma Baaref,-,68,2,,,,
74,-,"Coro del Teatro alla Scala di Milano, Ernesto Gavazzi, Ghena Dimitrova, Giulio Bertola, Leo Nucci, Lorin Maazel, Luciano Pavarotti, Luigi Roni, Maria Chiara, Orchestra del Teatro alla Scala di Milano & Paata Burchuladze","Aida: O terra, addio; addio valle di pianti",-,74,1,,,,
75,-,Salzburg Baroque Orchestra & Hans-Jurgen Walthar,"Concerti Grossi No. 4, Op. 8, ""Winter""",-,75,1,,,,
76,-,"Ensemble Vocal Luna, Lázaro Rivero, Vilma Sofía Garriga Comas, Eduardo Silveira & Maribel Nodarse Valdés",Dance to the Revolution,-,76,1,,,,
77,-,Astral Flowers,Força da Cura,-,43,1,,,,
78,-,"Luciano Pavarotti, Orchestra del Teatro alla Scala di Milano & Lorin Maazel","Aida: ""Se quel guerrier io fossi!.Celeste Aida""",-,78,1,,,,
79,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Ballet",-,79,1,,,,
80,-,Ólafur Arnalds,Respite,-,80,1,,,,
81,-,Leonora Mila,Prelude and Fugue Nº 12 in F minor BWV 857,-,80,1,,,,
82,up,Klangriket & Sjors Mans,Leidseplein,93,82,2,,,,
83,up,Susan Boyle,Amazing Grace,94,34,68,,,,
84,up,"Coro Cetra, Gabriele Santini, Maria Callas & Orchestra Sinfonica della RAI",La traviata: Sempre libera,96,84,2,,,,
85,up,"Gabriele Santini, Maria Callas & Orchestra Sinfonica della RAI","La traviata: Addio, del passato",97,85,2,,,,
86,up,"Coro Cetra, Francesco Albanese, Gabriele Santini, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","La traviata, Act 1: ""Libiamo ne'lieti calici"" (Alfredo, Violetta, Chorus)",98,86,2,,,,
87,-,Ola Gjeilo,Sun Prelude,-,74,1,,,,
88,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),95,16,61,,,,
89,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",100,11,40,,,,
90,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,51,,,,
91,down,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",70,70,2,,,,
92,down,"Carlo Maria Giulini, Maria Callas & Orchestra del Teatro alla Scala di Milano","La Traviata (1997 Digital Remaster): Addio, del passato",73,73,2,,,,
93,down,Carlo Maria Giulini & Orchestra del Teatro alla Scala di Milano,La Traviata (1997 Digital Remaster): Preludio,76,76,2,,,,
94,down,"Carlo Maria Giulini, Giuseppe Zampieri, Maria Callas & Orchestra del Teatro alla Scala di Milano",La Traviata (1997 Digital Remaster): Sempre libera,77,77,2,,,,
95,down,Carlo Maria Giulini & Orchestra del Teatro alla Scala di Milano,La Traviata (1997 Digital Remaster): Prelude,80,80,2,,,,
96,down,Royal Ballet Sinfonia,Six Studies in English Folk Song: VI. Allegro Vivace (As I Walked over London Bridge),55,55,2,,,,
97,-,Ludovico Einaudi,I giorni,-,15,22,,,,
98,down,Gavin Sutherland & Royal Ballet Sinfonia,London Salute,57,57,2,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,54,,,,
100,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Westminster Waltz,58,58,2,,,,
