Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,143,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,147,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,154,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,113,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,72,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,154,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",8,3,34,,,,
8,up,The Piano Guys,A Thousand Years,12,3,151,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,5,55,,,,
10,up,Ludovico Einaudi,Fly,26,3,103,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,152,,,,
12,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,12,1,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,10,1,153,,,,
14,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,153,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,153,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,152,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,152,,,,
18,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",16,4,153,,,,
19,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,2,96,,,,
20,down,Susan Boyle,I Dreamed a Dream,9,6,153,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,154,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,2,151,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,152,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",19,10,58,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,2,149,,,,
26,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Major, BWV 1061: 1. [No Tempo Indication] (performed on two pianos)",-,26,1,,,,
27,down,Sarah Brightman,Time to Say Goodbye (Live),23,1,151,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,150,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,5,137,,,,
30,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,5,77,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,152,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,5,150,,,,
33,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,33,1,,,,
34,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,151,,,,
35,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,3,138,,,,
36,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",40,28,54,,,,
37,-,Kazunori Seo & Makoto Ueno,"4 Divertissements, Op. 82b: No. 1, Marcia. Allegro energico - Trio. Espressivo",-,30,1,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,13,148,,,,
39,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,42,15,141,,,,
41,-,Ian Paul Livingstone,Seize the Day,-,41,1,,,,
42,-,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: VI. Capriccio",-,42,1,,,,
43,-,Sergei Babayan & Daniil Trifonov,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": I. Barcarole (Live from Verbier Festival / 2015)",-,43,1,,,,
44,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Königgrätzer Marsch - Arr. Grawert/Hackenberger,-,44,1,,,,
45,-,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: V. Rondeaux",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,12,143,,,,
47,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",47,30,52,,,,
48,-,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: IV. Sarabande",-,48,1,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,18,130,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,10,141,,,,
51,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",55,33,52,,,,
52,-,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: III. Courante",-,52,1,,,,
53,-,Il Divo,Hallelujah (Aleluya),-,28,5,,,,
54,-,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: II. Allemande",-,54,1,,,,
55,-,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: I. Sinfonia",-,55,1,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,6,134,,,,
57,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,34,6,,,,
58,down,The Piano Guys,Titanium / Pavane,24,7,152,,,,
59,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,59,1,,,,
60,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,137,,,,
61,-,Joep Beving,Paris s'enflamme,-,61,1,,,,
62,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,83,,,,
63,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",44,10,154,,,,
64,down,"Czech Philharmonic Orchestra, Zdeněk Košler, Petr Skvor & Jaromír Havel",The Emperor's Nightingale: VII. Marche funèbre,38,38,2,,,,
65,down,"Czech Philharmonic Orchestra, Zdeněk Košler, Petr Skvor & Jaromír Havel",The Emperor's Nightingale: I. Ve staré Číně,39,39,2,,,,
66,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,31,9,,,,
67,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,88,67,3,,,,
68,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,115,,,,
69,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,102,,,,
70,down,2CELLOS,Viva la Vida,45,45,2,,,,
71,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,96,,,,
72,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,119,,,,
73,-,Arthur Rubinstein,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,59,1,,,,
74,-,Hans Rosbaud & SWR Symphony Orchestra,Atmosphères,-,74,1,,,,
75,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",89,49,5,,,,
76,-,"Andrew Lloyd Webber, Michael Crawford & Sarah Brightman","The Phantom Of The Opera (From ""The Phantom Of The Opera"")",-,54,3,,,,
77,down,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",31,31,2,,,,
78,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,56,3,,,,
79,up,Lang Lang,"Études, Op. 25: No. 11 in A Minor",90,79,2,,,,
80,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,80,1,,,,
81,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,60,1,,,,
82,-,Per Salo & Toke Lund Christiansen,Morceau,-,62,1,,,,
83,down,The Piano Guys,The Cello Song,48,12,141,,,,
84,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,112,,,,
85,-,Sylvia Marlowe & Concert Arts Players,Partita: III. Andante mesto - IV. Fuga cromatica - V. Giga,-,85,1,,,,
86,down,Pavel Bubelnikov & Saint Petersburg Chamber Orchestra Canon,Cavalleria rusticana: Intermezzo,33,33,2,,,,
87,down,"Paul Agnew, Lucile Richardot & Les Arts Florissants","Gloria, RV 589: Aria ""Qui sedes ad dexteram Patris""",58,58,2,,,,
88,down,"Paul Agnew, Lucile Richardot & Les Arts Florissants","Gloria, RV 589: Accompagnato e Coro ""Domine Deus, Agnus Dei""",59,59,2,,,,
89,-,Martin Haselbock & Orchestra Sinfonica di Milano Giuseppe Verdi,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,89,1,,,,
90,down,"Paul Agnew, Les Arts Florissants & Sophie Karthäuser","Gloria, RV 589: Aria ""Domine Deus, Rex cælestis""",60,60,2,,,,
91,-,I Musici de Montréal & Yuli Turovsky,Méditation Hebraique (Arr. for Cello and Orchestra),-,91,1,,,,
92,down,"Paul Agnew, Lucile Richardot, Les Arts Florissants & Sophie Karthäuser","Gloria, RV 589: Duetto ""Laudamus te, benedicimus te""",61,61,2,,,,
93,-,I Musici De Montreal & Yuli Turovsky,From Jewish Life [excerpts] (arr. for Cello and Orchestra): II. Supplication,-,93,1,,,,
94,down,"Les Arts Florissants, Paul Agnew & Lucile Richardot","Benedictus (Contrafactum by Les Arts Florissants of Dixit Dominus, RV 807/8): Aria ""Benedictus qui venit in nomine Domini""",63,63,2,,,,
95,-,I Musici De Montreal & Yuli Turovsky,From Jewish Life [excerpts] (arr. for Cello and Orchestra): III. Jewish Song,-,95,1,,,,
96,-,I Musici De Montreal & Yuli Turovsky,Baal Shem: II. Nigun (arr. for Cello and Orchestra),-,96,1,,,,
97,down,Rita Streich,"The Magic Flute: Act II, Der Hölle Rache kocht in meinem Herzen",91,91,2,,,,
98,down,Rundfunk-Sinfonieorchester Berlin & Ferenc Fricsay,The Magic Flute: Overture,92,92,2,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,110,,,,
100,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,69,,,,
