Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,111,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,122,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,114,,,,
4,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",20,3,2,,,,
5,down,Ludovico Einaudi,Una Mattina,3,2,41,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,122,,,,
7,down,Ludovico Einaudi,Fly,6,3,72,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,115,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,119,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,120,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,9,1,120,,,,
12,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,122,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,120,,,,
14,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",30,14,73,,,,
15,up,The Piano Guys,A Thousand Years,35,3,118,,,,
16,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",14,4,122,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,119,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,18,98,,,,
19,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,63,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,1,122,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,120,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,11,117,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,119,,,,
24,down,Susan Boyle,I Dreamed a Dream,22,6,120,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,121,,,,
26,down,Sarah Brightman,Time to Say Goodbye (Live),25,1,118,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,116,,,,
28,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Der Hölle Rache kocht in meinem Herze""",-,28,1,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,5,28,,,,
30,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,10,121,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,119,,,,
32,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,5,46,,,,
33,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",31,5,119,,,,
34,-,Federico Albanese,By the Deep Sea,-,28,1,,,,
35,down,The Piano Guys,Titanium / Pavane,24,7,120,,,,
36,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",63,20,6,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,107,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,118,,,,
39,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,35,1,,,,
40,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",64,24,5,,,,
41,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,10,,,,
42,-,Alexandrov Ensemble & Red Army Band,Farewell of Slavianka,-,42,1,,,,
43,-,Adelaide Symphony Orchestra & Timothy Sexton,"Superman March (From ""Superman"")",-,43,1,,,,
44,-,Adya Classic & Adriaan Van Landschoot,Aida - Truimphal March,-,44,1,,,,
45,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Antidotum Tarantulae,-,45,1,,,,
46,-,Savina Yannatou,Lament,-,46,1,,,,
47,-,Renée Fleming,Hallelujah,-,47,1,,,,
48,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella italiana,-,48,1,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,13,115,,,,
50,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella del Gargano,-,50,1,,,,
51,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",36,3,105,,,,
52,-,"Richard Stoltzman, Guildhall String Ensemble & Robert Salter","Bagatelles, Op. 23: No. 2 Romance",-,52,1,,,,
53,up,The Piano Guys,Perfect,92,32,4,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,12,112,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",65,31,7,,,,
56,-,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),-,18,3,,,,
57,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,15,112,,,,
58,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,34,5,,,,
59,-,Vadim Chaimovich,"16 Waltzes, Op. 39: No. 15 in A-Flat Major",-,59,1,,,,
60,-,Capella Antiqua München & Konrad Ruhland,Introit - IV. Sunday in Lent: Laetare Jerusalem,-,60,1,,,,
61,-,Lee Warne,All by Myself (Acoustic Cover),-,61,1,,,,
62,-,Martin Kohlstedt,OMBLEH,-,62,1,,,,
63,-,Vadim Chaimovich,"Robert Schumann: Kinderszenen, Op. 15 ""Scenes from Childhood"": VII. Träumerei (Dreaming) in F Major [Live]",-,63,1,,,,
64,-,Westminster Cathedral Choir & Sir Stephen Cleobury,Kyrie: Orbis factor,-,64,1,,,,
65,-,All - Union Radio Symphony Orchestra,Act 3 Pas De Deux - (Additional Number) - Variation 2  (Allegro) [feat. Gennadi Rozhdestvensky],-,41,1,,,,
66,-,Gavin Luke,Sincerity,-,66,1,,,,
67,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Dorogi (The Roads),-,67,1,,,,
68,-,Chad Lawson & Cocomi,Stay,-,46,1,,,,
69,-,"Eleonora Buratto, Erwin Schrott, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Aïda, Act I: ""Possente, possente Fthà"" (High Priestess, Ramfis, Priests, Priestesses)",-,69,1,,,,
70,-,Concerto Grosso Berlin,"Concerto in a Minor for 3 Violins and Basso Continuo, TWV 53 D 4:III. Vivace",-,70,1,,,,
71,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"The Nutcracker, Op. 71: Act II, Scene III, No. 12 Divertissement, Trepak (Russian Dance)",-,71,1,,,,
72,down,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Remastered)",41,41,2,,,,
73,-,Concerto Grosso Berlin,"Concerto in a Minor for 3 Violins and Basso Continuo, TWV 53 D 4:I. Allegro",-,73,1,,,,
74,-,Concerto Grosso Berlin,"Rondeau À 7 in C Major for Violino Piccolo, Bassoon, Strings and Basso Continuo Fedf 111",-,74,1,,,,
75,down,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: II. Menuetto - Trio (Remastered)",42,42,2,,,,
76,-,Joseph Schmidt,"Funiculi, funicula",-,76,2,,,,
77,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,15,3,,,,
78,down,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",66,53,3,,,,
79,down,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,68,38,4,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,110,,,,
81,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",48,23,3,,,,
82,down,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,69,31,8,,,,
83,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),46,7,107,,,,
84,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,6,103,,,,
85,-,Federico Albanese & Ghostpoet,Feel Again,-,74,1,,,,
86,-,Federico Albanese,The Vine,-,79,1,,,,
87,-,Ludovico Einaudi,Wind Song,-,54,1,,,,
88,-,"Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 1: ""And the Glory of the Lord Shall Be Revealed""",-,88,1,,,,
89,down,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: I. Tema. Andante grazioso (Remastered)",44,44,2,,,,
90,down,Anthems Symphony Orchestra,United Arab Emirates,45,45,2,,,,
91,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,91,1,,,,
92,-,"Christina Pluhar, Lucilla Galeazzi, L'Arpeggiata, Marcello Vitale, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato & Carmen Gaggl",Alfonsina y el Mar (Zamba),-,83,3,,,,
93,-,Itzhak Perlman,"Violin Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,93,1,,,,
94,-,Symphony Orchestra of the Russian State TV & Radio Centre,The Nutcracker March,-,94,1,,,,
95,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,95,1,,,,
96,-,Max Arnald,Photograph,-,96,1,,,,
97,-,Max Arnald,Someone Like You,-,97,1,,,,
98,-,Cocomi & ミロシュ,Fauré: Sicilienne,-,98,1,,,,
99,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",71,59,4,,,,
100,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",49,32,54,,,,
