Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,37,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,41,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,21,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,41,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,11,1,39,,,,
6,up,Ludovico Einaudi,Fly,6,3,41,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,38,,,,
8,up,The Piano Guys,A Thousand Years,19,3,40,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,39,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",14,4,41,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,39,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,41,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,40,,,,
14,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,41,,,,
15,-,Maurizio Pollini,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 3. Rondo (Allegretto moderato - Prestissimo) [Live]",-,15,1,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,38,,,,
17,up,Susan Boyle,I Dreamed a Dream,24,6,39,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,2,41,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,39,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,41,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,11,40,,,,
22,-,Emanuel Ax,"Piano Sonata No. 47 in B Minor, Hob. XVI:32: Finale. Presto",-,22,1,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,2,39,,,,
24,up,The Piano Guys,Titanium / Pavane,25,7,41,,,,
25,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,10,40,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,39,,,,
27,-,"Fernando Corena, Carlo Bergonzi, Arnold van Mill, Singverein der Gesellschaft der Musikfreunde, Vienna Philharmonic & Herbert von Karajan","Aida, Act II Scene 2: Salvator Della Patria",-,27,1,,,,
28,-,"Giulietta Simionato, Singverein der Gesellschaft der Musikfreunde, Vienna Philharmonic & Herbert von Karajan","Aida, Act II Scene 1: Chi Mai Fra Gl'inni E I Plausi",-,28,1,,,,
29,-,Maurizio Pollini,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 1. Allegro con brio (Live)",-,29,1,,,,
30,-,Vienna Philharmonic & Herbert von Karajan,"Aida, Act I Scene 1: Prelude",-,30,1,,,,
31,-,Maurizio Pollini,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 2. Introduzione (Adagio molto) [Live]",-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,40,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,31,,,,
34,-,Paul Lewis,"Piano Sonata No. 13 ""Quasi una Fantasia"" in E-Flat Major, Op. 27, No. 1: IV. Finale. Allegro Vivace",-,34,1,,,,
35,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",21,10,18,,,,
36,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",37,5,38,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,11,39,,,,
38,-,Paul Lewis,"Piano Sonata No. 13 ""Quasi una Fantasia"" in E-Flat Major, Op. 27, No. 1: III. Adagio con Espressione",-,38,1,,,,
39,-,Thomas Knapp & Michael Posch,Pulsion,-,39,1,,,,
40,-,Paul Lewis,"Piano Sonata No. 13 ""Quasi una Fantasia"" in E-Flat Major, Op. 27, No. 1: II. Allegro molto e Vivace",-,40,1,,,,
41,-,"Maria Bayo, Orquesta Sinfónica de Tenerife & Victor Pablo Pérez",Baïlèro,-,41,1,,,,
42,-,Emanuel Ax,"Piano Sonata No. 47 in B Minor, Hob. XVI:32: Menuet",-,42,1,,,,
43,-,Paul Lewis,"Piano Sonata No. 13 ""Quasi una Fantasia"" in E-Flat Major, Op. 27, No. 1: I. Andante",-,43,1,,,,
44,-,Paul Lewis,"Piano Sonata No. 12 ""Marcia Funebre"" in A-Flat Major, Op. 26: IV. Allegro",-,44,1,,,,
45,-,Emanuel Ax,"Piano Sonata No. 47 in B Minor, Hob. XVI:32: Allegro moderato",-,45,1,,,,
46,-,Blue Phoenix,Waltz No. 2,-,18,1,,,,
47,-,Paul Lewis,"Piano Sonata No. 12 ""Marcia Funebre"" in A-Flat Major, Op. 26: III. Marcia Funebre ""sulla Morte D'un Eroe""",-,47,1,,,,
48,-,Paul Lewis,"Piano Sonata No. 12 ""Marcia Funebre"" in A-Flat Major, Op. 26: II. Scherzo. Allegro Molto",-,48,1,,,,
49,down,Sarah Brightman,Time to Say Goodbye (Live),20,1,40,,,,
50,-,Paul Lewis,"Piano Sonata No. 12 ""Marcia Funebre"" in A-Flat Major, Op. 26: I. Andante con Variazioni",-,50,1,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,13,38,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,35,,,,
53,up,The Piano Guys,The Cello Song,56,12,34,,,,
54,-,"Philharmonia Orchestra, Geoffrey Simon & Stephanie Chase",Nocturne from String Quartet No. 2 for Violin and Orchestra,-,54,1,,,,
55,down,Arthur Rubinstein,"Sonata No. 2 in C-Sharp Minor, Op. 27 ""Moonlight"": III. Presto agitato",17,17,2,,,,
56,-,The Piano Guys,Let It Go,-,25,1,,,,
57,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",-,25,3,,,,
58,-,Marielle Nordmann & Jean-Pierre Rampal,Sonata in G Major for Flute and Harp: I. Larghetto,-,58,1,,,,
59,down,Call Of Nature,Wonderful Tonite And Dreams,27,27,2,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,10,35,,,,
61,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),61,7,31,,,,
62,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,15,34,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,6,28,,,,
64,-,"Radio Symphony Orchestra Ljubljana, Anton Grcar & Samo Hubad","Concerto for Trumpet and Orchestra in E-Flat Major, Hob. VIIe:1: Finale. Allegro",-,64,1,,,,
65,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,3,30,,,,
66,-,Michael Halász & Slovak Philharmonic Orchestra,"Swan Lake, Op. 20, Act II, Scene",-,66,1,,,,
67,down,Ólafur Arnalds & JFDR,Back to the Sky,29,29,2,,,,
68,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",45,28,17,,,,
69,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Malagueña,-,69,1,,,,
70,-,Ruth Laredo,Mozart - Rondo alla Turca,-,65,1,,,,
71,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",49,30,16,,,,
72,-,"Plácido Domingo, John DeMain & Chorus and Orchestra of the Municipal Theatre of Rio de Janiero",Manha de Carnaval (The Morning After) from Black Orpheus,-,72,1,,,,
73,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",53,33,16,,,,
74,-,Ron Goodwin and His Orchestra,Windows Of The East (Ya Mayla),-,74,1,,,,
75,-,Vienna Philharmonic & Herbert von Karajan,"Aida, Act II Scene 2: Marcia E Ballabile",-,75,1,,,,
76,-,"Arnold van Mill, Singverein der Gesellschaft der Musikfreunde, Vienna Philharmonic & Herbert von Karajan","Aida, Act II Scene 2: Gloria All'egitto",-,76,1,,,,
77,-,Robert Merrill & Erich Leinsdorf,Il Barbiere di Siviglia: Act I: Largo al factotum,-,77,1,,,,
78,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,78,1,,,,
79,down,The Piano Guys,Over the Rainbow / Simple Gifts,68,18,25,,,,
80,-,Jean-Pierre Rampal & Marielle Nordmann,Piece en Forme de Habanera,-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,16,23,,,,
82,-,Plácido Domingo & Lee Holdridge,Yesterday,-,82,1,,,,
83,down,Paul Badura-Skoda,"Piano Sonata No. 11 in A Major, K. 331: II. Menuetto & Trio",52,52,2,,,,
84,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,84,1,,,,
85,down,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster",Violin Concerto No. 1 in A Minor,55,55,2,,,,
86,down,"Barbara Furtuna, Christina Pluhar & L'Arpeggiata",Maria (sopra La Carpinese),59,52,2,,,,
87,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",72,28,8,,,,
88,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,38,1,,,,
89,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),70,32,24,,,,
90,-,Masaaki Suzuki & Bach Collegium Japan,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,39,1,,,,
91,-,Amsterdam Baroque Orchestra & Ton Koopman,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air ['Air On the G String']",-,81,1,,,,
92,down,San Francisco Symphony & Herbert Blomstedt,"Peer Gynt, Op. 23: No. 16. Anitra's Dance",34,34,2,,,,
93,down,Anne van Schothorst,The Cloud Rider,36,36,2,,,,
94,down,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",40,40,2,,,,
95,down,Anne van Schothorst & Ernst Stoltz,Let Her Go,41,41,2,,,,
96,down,Anne van Schothorst & Ernst Stoltz,Ek Is Eik,43,43,2,,,,
97,down,Lucia Wisse,Granelli Di Senape,46,46,2,,,,
98,down,Lucia Wisse,I Feel Different,48,48,2,,,,
99,down,Jonas Kvarnström,Fly (Intouchables),71,33,24,,,,
100,down,Finghin Collins,Le coucou,51,51,2,,,,
