Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,202,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,205,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,209,,,,
4,down,The Piano Guys,A Thousand Years,3,3,209,,,,
5,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,212,,,,
6,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",14,2,208,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,213,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,211,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,154,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,211,,,,
11,-,Dmitri Alexeev,Mazurka in F minor,-,11,1,,,,
12,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,209,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,210,,,,
14,-,Dmitri Alexeev,Mazurka in G minor,-,14,1,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,211,,,,
16,-,Dmitri Alexeev,Mazurka in A Minor,-,16,1,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,4,212,,,,
18,-,Dmitri Alexeev,"Mazurkas, Op. 63: No. 3 in C-Sharp Minor",-,18,1,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,11,209,,,,
20,-,Dmitri Alexeev,"Mazurkas, Op. 63: No. 2 in F Minor",-,20,1,,,,
21,down,Sarah Brightman,Time to Say Goodbye (Live),18,1,210,,,,
22,-,Dmitri Alexeev,"Mazurkas, Op. 63: No. 1 in B Major",-,22,1,,,,
23,-,Dmitri Alexeev,"Mazurkas, Op. 59: No. 3 in F-Sharp Minor",-,23,1,,,,
24,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",19,10,213,,,,
25,-,Dmitri Alexeev,"Mazurkas, Op. 59: No. 2 in A-Flat Major",-,25,1,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,211,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,3,196,,,,
28,-,Dmitri Alexeev,"Mazurkas, Op. 59: No. 1 in A Minor",-,28,1,,,,
29,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,11,210,,,,
30,-,Dmitri Alexeev,"Mazurkas, Op. 56: No. 3 in C Minor",-,30,1,,,,
31,down,The Piano Guys,The Cello Song,24,12,198,,,,
32,-,Dmitri Alexeev,"Mazurkas, Op. 56: No. 2 in C Major",-,32,1,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",25,13,207,,,,
34,-,Dmitri Alexeev,"Mazurkas, Op. 56: No. 1 in B Major",-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,26,15,200,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,12,202,,,,
37,-,Dmitri Alexeev,"Mazurkas, Op. 50: No. 3 in C-Sharp Minor",-,37,1,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,18,189,,,,
39,-,Dmitri Alexeev,"Mazurkas, Op. 50: No. 2 in A-Flat Major",-,39,1,,,,
40,-,Dmitri Alexeev,"Mazurkas, Op. 50: No. 1 in G Major",-,40,1,,,,
41,-,Dmitri Alexeev,"Mazurka in A Minor Db, Op. 42B",-,41,1,,,,
42,-,Dmitri Alexeev,"Mazurka in A Minor Db, Op. 42A",-,42,1,,,,
43,-,Dmitri Alexeev,"Mazurkas, Op. 41: No. 4 in C-Sharp Minor",-,43,1,,,,
44,-,Dmitri Alexeev,"Mazurkas, Op. 41: No. 3 in A-Flat Major",-,44,1,,,,
45,-,Dmitri Alexeev,"Mazurkas, Op. 41: No. 2 in B Major",-,45,1,,,,
46,-,Dmitri Alexeev,"Mazurkas, Op. 41: No. 1 in E Minor",-,46,1,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,6,191,,,,
48,-,Dmitri Alexeev,"Mazurkas, Op. 33: No. 4 in B Minor",-,48,1,,,,
49,-,Dmitri Alexeev,"Mazurkas, Op. 33: No. 3 in D Major",-,49,1,,,,
50,-,Dmitri Alexeev,"Mazurkas, Op. 33: No. 2 in C Major",-,50,1,,,,
51,-,Dmitri Alexeev,"Mazurkas, Op. 33: No. 1 in G-Sharp Minor",-,51,1,,,,
52,-,Dmitri Alexeev,"Mazurkas, Op. 30: No. 4 in C sharp Minor",-,52,1,,,,
53,-,Dmitri Alexeev,"Mazurkas, Op. 30: No. 3 in D-Flat Major",-,53,1,,,,
54,-,Dmitri Alexeev,"Mazurkas, Op. 30: No. 2 in B Minor",-,54,1,,,,
55,-,Dmitri Alexeev,"Mazurkas, Op. 30: No. 1 in C Minor",-,55,1,,,,
56,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),30,7,195,,,,
57,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",31,15,149,,,,
58,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,56,7,,,,
59,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,11,172,,,,
60,-,Marcin,Time Carries Me,-,60,1,,,,
61,-,Max Richter & Grace Davidson,Path 5 (delta),-,54,5,,,,
62,-,Joep Beving,Sleeping Lotus,-,50,4,,,,
63,-,Marcin Patrzałek,Paper Thin Sky,-,63,1,,,,
64,-,Félicien Brut & Vincent Dedienne,Saint-Germain-des-Prés: Accordéon,-,64,1,,,,
65,-,Félicien Brut & Thibaut Garcia,"Le Moulin Rouge - Zita (From ""Suite Troileana"")",-,65,1,,,,
66,-,Marcin & Ichika Nito,Just The Two Of Us,-,66,1,,,,
67,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,67,1,,,,
68,-,"Félicien Brut, Pierre Dumoussaud & Orchestre National Bordeaux Aquitaine",L'Olympia: IV. L'autre Charles,-,68,1,,,,
69,-,"Félicien Brut, Pierre Dumoussaud & Orchestre National Bordeaux Aquitaine",L'Olympia: I. Édith,-,69,1,,,,
70,-,"Félicien Brut, Edgar Moreau & Edouard Macarez","Le Père Lachaise - 24 Preludes, Op. 28: No. 4 in E Minor",-,70,1,,,,
71,-,Paul Hillier & Theatre of Voices,O monialis,-,71,1,,,,
72,-,"Andreas Delfs, Royal Philharmonic Orchestra & Renée Fleming","Ave Maria, D. 839 (Arr. Chris Hazell)",-,72,1,,,,
73,-,Dmitri Alexeev,"Mazurkas, Op. 24: No. 4 in B-Flat Minor",-,73,1,,,,
74,-,Dmitri Alexeev,"Mazurkas, Op. 24: No. 3 in A-Flat Major",-,74,1,,,,
75,-,Dmitri Alexeev,"Mazurkas, Op. 24: No. 2 in C Major",-,75,1,,,,
76,-,Dmitri Alexeev,"Mazurkas, Op. 24: No. 1 in G Minor",-,76,1,,,,
77,-,Dmitri Alexeev,"Mazurkas, Op. 7: No. 4 in A-Flat Major",-,77,1,,,,
78,down,Myrna Herzog & Mahan Esfahani,MAGIC CARPET for viola da gamba and harpsichord,71,71,2,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,200,,,,
80,-,Dmitri Alexeev,"Mazurkas, Op. 7: No. 3 in F Minor",-,80,1,,,,
81,down,The Piano Guys,Titanium / Pavane,34,7,210,,,,
82,-,Dmitri Alexeev,"Mazurkas, Op. 7: No. 2 in A Minor",-,82,1,,,,
83,down,Cantilena Antiqua,San'a Darj,77,77,2,,,,
84,down,Atrium Musicae de Madrid & Gregorio Paniagua,Taqsim - Muas-sa-taquil - Sana'a,78,78,2,,,,
85,down,Atrium Musicae de Madrid & Gregorio Paniagua,Arab-Andalusian Music: Sana'a - Touchia,80,80,2,,,,
86,down,Atrium Musicae de Madrid & Gregorio Paniagua,Arab-Andalusian Music: M'shalya,83,69,2,,,,
87,-,"Cecilia Zilliacus, Västerås Sinfonietta & Fredrik Burstedt",Violin Concerto: III. Allegro moderato,-,63,1,,,,
88,down,Atrium Musicae de Madrid & Gregorio Paniagua,Sana'a,85,85,2,,,,
89,-,"Cecilia Zilliacus, Hannu Koivula & Västerås Sinfonietta","Romance, Op. 26",-,66,1,,,,
90,-,"Cecilia Zilliacus, Västerås Sinfonietta & Hannu Koivula","2 Sentimental Romances, Op. 28: No. 2. Allegro patetico in F minor",-,67,1,,,,
91,-,"Cecilia Zilliacus, Västerås Sinfonietta & Hannu Koivula","4 Humoresques, Op. 89: Humoresque No. 6 in G minor, Op. 89, No. 4",-,70,1,,,,
92,down,Pieter de Graaf,The Dark Side of the Moon,16,16,2,,,,
93,down,Emanuel Pavon,Shape of My Heart (From “Léon: The Professional”),29,29,2,,,,
94,-,Леонид Утесов,С одесского кичмана (Remastered 2022),-,94,1,,,,
95,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,95,1,,,,
96,down,Benaud Trio,Video Killed the Radio Star (arr. Nicholas Buc),21,21,2,,,,
97,down,Atrium Musicae de Madrid & Gregorio Paniagua,M'saddar - Sana'a,88,88,2,,,,
98,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",36,14,157,,,,
99,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",37,32,140,,,,
100,-,Dmitri Alexeev,"Mazurkas, Op. 7: No. 1 in B-Flat Major",-,100,1,,,,
