Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,15,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,15,,,,
3,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,4,,,,
4,up,Ludovico Einaudi,Fly,4,3,15,,,,
5,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",73,5,12,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,13,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,14,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,15,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,15,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,13,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,15,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,15,,,,
13,up,The Piano Guys,A Thousand Years,15,3,15,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,13,,,,
15,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,1,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,6,13,,,,
17,up,Sarah Brightman,Time to Say Goodbye (Live),25,1,15,,,,
18,-,Yutong Sun,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": I. Das Lebewohl (Adagio)",-,18,1,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,2,15,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,15,,,,
21,-,"Valentina Levko, Osipov State Russian Folk Orchestra & Mikhail Pletnev",Prayer,-,21,1,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,4,15,,,,
23,-,"Valentina Levko, Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky","Samson et Dalila: ""Mon coeur s'ouvre à ta voix"" (Russian)",-,23,1,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,15,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",37,2,13,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,8,13,,,,
27,-,"Valentina Levko, Orchestra of the Bolshoi Theatre & Mark Ermler","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,27,1,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,15,,,,
29,-,"Valentina Levko, Orchestra of the Bolshoi Theatre & Mark Ermler",Carmen: Habanera,-,29,1,,,,
30,-,"Valentina Levko, Moscow Philharmonic Orchestra & Kirill Kondrashin",Symphony No. 3 in D Minor: IV. Sehr langsam 'O Mensch! Gib acht!',-,30,1,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,2,15,,,,
32,-,Valentina Levko & Liya Mogilevskaya,"Ave Maria, D. 839",-,32,1,,,,
33,-,"Valentina Levko, Orchestra of the Bolshoi Theatre & Alexander Lazarev","Mass in B Minor, BWV 232: Agnus dei",-,33,1,,,,
34,-,"Valentina Levko, Moscow Chamber Ensemble & Juozas Domarkas","Christmas Oratorio, BWV 246: Bereite dich Zion",-,34,1,,,,
35,-,Robert Kochis,Salve Regina,-,35,1,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,55,11,13,,,,
37,-,"Valentina Levko, Moscow Chamber Ensemble & Juozas Domarkas","Mattheus Passion, BWV 244: Du lieber Heiland du…Buss und Reu",-,37,1,,,,
38,down,The Piano Guys,Titanium / Pavane,22,7,15,,,,
39,-,"Valentina Levko, Moscow Chamber Ensemble, Orchestra of the Bolshoi Theatre & Adolf Bruk","Mattheus Passion, BWV 244: Erbarme dich",-,39,1,,,,
40,-,Salvatore Accardo & Orchestra da Camera Italiana,"Oblivion, per solista e orchestra d'archi",-,40,1,,,,
41,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 1: V. Waltz-scherzo (The Bolt),-,41,1,,,,
42,-,"Studio ensemble, Moishe Oysher, Abraham Ellstein & Anonymous","Amar Rabbi, Elazar",-,42,1,,,,
43,-,Andrea Bocelli,Canto della terra,-,42,1,,,,
44,-,92 Keys,I See Fire (feat. Rob Landes),-,24,1,,,,
45,-,Ferdy Tumakaka,Grand Plie - Schubert 3x16,-,45,1,,,,
46,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,46,1,,,,
47,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,10,14,,,,
48,down,Vlado Perlemuter,"24 Preludes, Op. 28: XV. D-Flat Major",18,18,2,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",98,13,13,,,,
50,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,8,,,,
51,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,1,,,,
52,-,Ana Olgica,Sugarcane,-,52,1,,,,
53,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,51,1,,,,
54,-,"Moishe Oysher, Abraham Ellstein, Studio ensemble & Abraham Nadel Chorus",Ki Lo Noeh,-,54,1,,,,
55,down,The Piano Guys,The Cello Song,19,12,9,,,,
56,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,9,,,,
57,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,8,,,,
58,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,2,,,,
59,-,Leah Kardos,Coming Back to You,-,59,1,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,18,5,,,,
61,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": III. Allegro molto vivace",31,31,2,,,,
62,-,Andrea Bocelli,Sogno,-,62,1,,,,
63,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",33,33,2,,,,
64,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": I. Adagio - Allegro non troppo - Andante - Moderato mosso - Andante - Moderato assai - Allegro vivo - Andante come prima - Andante mosso",35,35,2,,,,
65,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": II. Allegro con grazia",39,39,2,,,,
66,-,Bavarian Radio Symphony Orchestra & Hans Vonk,"Swan Lake Suite, Op. 20a: III. Dance of the Swans",-,29,1,,,,
67,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato - Allegro",41,41,2,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,12,10,,,,
69,-,"Metropolitan Opera Orchestra, Wilfried Pelletier & Jan Peerce",La Juive: Rachel quand du Seigneur,-,69,1,,,,
70,-,"Jan Peerce, Warner S. Bass & Studio Orchestra",Di Letzteh Tantz: Glick (arr. W.S. Bass),-,70,1,,,,
71,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,7,,,,
72,-,Jonas Kvarnström,Fly (Intouchables),-,33,5,,,,
73,-,"Patricia Petibon, Susan Manoff, David Venitucci & Philippe Marchand",Trois chansons bretonnes - La rencontre,-,73,1,,,,
74,-,Emerson String Quartet,"Barber: Adagio for Strings, Op.11 - 2. Molto adagio",-,74,1,,,,
75,-,Víkingur Ólafsson,Les tendres plaintes,-,75,1,,,,
76,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,76,1,,,,
77,-,Emerson String Quartet,"Barber: Adagio for Strings, Op.11 - 3. Molto allegro (come prima) - Presto",-,77,1,,,,
78,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzone",42,42,2,,,,
79,-,Emerson String Quartet,"Barber: Adagio for Strings, Op.11 - 1. Molto allegro e appassionato",-,79,1,,,,
80,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto - Moderato con anima - Moderato assai, quasi Andante - Allegro vivo",45,45,2,,,,
81,-,"Pascale Gagnon, Marjorie Tremblay, Kirsten Zander, Julia Harguindey, Louis-Philippe Marsolais, Louis-Pierre Bergeron, Les Violons du Roy & Mathieu Lussier","Concerto for Violin, 2 Oboes, Bassoon & 2 Horns in F Major, RV 574: I. Allegro",-,81,1,,,,
82,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro con fuoco)",47,47,2,,,,
83,-,Caleb Fawcett,Pliés both sides (3T),-,83,1,,,,
84,down,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",26,26,2,,,,
85,-,Jan Peerce,Click,-,85,1,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,36,3,,,,
87,down,Charles Mathews,Reverence,30,30,2,,,,
88,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,5,,,,
89,-,Jan Peerce & The RCA Victor Orchestra,Rigoletto: La donna e mobile,-,89,1,,,,
90,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,5,,,,
91,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,4,,,,
92,-,The Piano Guys,Moonlight,-,66,1,,,,
93,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,78,1,,,,
94,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",-,25,1,,,,
95,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Cantique de Jean Racine, Op. 11",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,15,10,,,,
97,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,11,3,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,3,,,,
99,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,3,,,,
100,-,Sigur Rós,The Rains of Castamere,-,17,3,,,,
