Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,61,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,66,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,46,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,66,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,62,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,64,,,,
8,-,Ludovico Einaudi,Fly,-,3,44,,,,
9,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,66,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",69,2,64,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,66,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,64,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,63,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,66,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,64,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,2,7,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,56,,,,
18,down,The Piano Guys,A Thousand Years,13,3,64,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,2,64,,,,
20,down,Susan Boyle,I Dreamed a Dream,18,6,64,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,65,,,,
22,down,Sarah Brightman,Time to Say Goodbye (Live),21,1,63,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,2,63,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,66,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,64,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,65,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,63,,,,
28,-,Ludovico Einaudi,Divenire,-,28,1,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,5,63,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,64,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,13,62,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,59,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,33,3,,,,
34,up,The Piano Guys,The Cello Song,37,12,58,,,,
35,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),39,7,55,,,,
36,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,15,58,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,10,59,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,6,52,,,,
39,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",53,15,33,,,,
40,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,3,52,,,,
41,down,The Piano Guys,Titanium / Pavane,36,7,66,,,,
42,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",43,32,7,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,16,45,,,,
44,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),47,32,47,,,,
45,up,Jonas Kvarnström,Fly (Intouchables),48,33,46,,,,
46,-,Wilfried Rombach & Officium Ensemble,Missa Papae Marcelli: Credo,-,46,1,,,,
47,-,Yuan Sheng,"French Suite No. 5 in G Major, BWV 816: VII. Gigue",-,47,1,,,,
48,-,Yuan Sheng,"French Suite No. 5 in G Major, BWV 816: VI. Loure",-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,24,40,,,,
50,-,Yuan Sheng,"French Suite No. 5 in G Major, BWV 816: V. Bourée",-,50,1,,,,
51,-,Yuan Sheng,"French Suite No. 5 in G Major, BWV 816: IV. Gavotte",-,51,1,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,18,49,,,,
53,-,David Foster,Serenity,-,53,1,,,,
54,-,Andrea Bocelli,Hallelujah,-,54,1,,,,
55,up,Il Divo,Adagio,71,21,8,,,,
56,-,David Foster,Dreams,-,56,1,,,,
57,-,Bonn Classical Philharmonic & Heribert Beissel,La traviata: Prelude to Act 1,-,57,1,,,,
58,-,David Foster,Romance,-,58,1,,,,
59,-,David Foster,Elegant,-,59,1,,,,
60,-,David Foster,Eternity,-,60,1,,,,
61,-,Yuan Sheng,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,61,1,,,,
62,-,David Foster,Everlasting,-,62,1,,,,
63,-,Yuan Sheng,"French Suite No. 5 in G Major, BWV 816: II. Courante",-,63,1,,,,
64,-,Yuan Sheng,"French Suite No. 6 in E Major, BWV 817: VIII. Gigue",-,64,1,,,,
65,-,Yuan Sheng,"French Suite No. 6 in E Major, BWV 817: VII. Bourée",-,65,1,,,,
66,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,11,42,,,,
67,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,5,,,,
68,-,Yuan Sheng,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,68,1,,,,
69,-,Yuan Sheng,"French Suite No. 6 in E Major, BWV 817: VI. Menuet",-,69,1,,,,
70,-,Yuan Sheng,"French Suite No. 6 in E Major, BWV 817: V. Polonaise",-,70,1,,,,
71,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",50,14,39,,,,
72,-,Yuan Sheng,"French Suite No. 6 in E Major, BWV 817: IV. Gavotte",-,72,1,,,,
73,down,Sigur Rós,The Rains of Castamere,51,17,37,,,,
74,down,Andrea Bocelli,La voce del silenzio,54,12,35,,,,
75,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,46,2,,,,
76,-,Yuan Sheng,"French Suite No. 6 in E Major, BWV 817: III. Sarabande",-,76,1,,,,
77,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,26,20,,,,
78,-,Yuan Sheng,"French Suite No. 6 in E Major, BWV 817: II. Courante",-,78,1,,,,
79,-,Yuan Sheng,"French Suite No. 6 in E Major, BWV 817: I. Allemande",-,79,1,,,,
80,-,"100 Cellos, Enrico Melozzi, Davide Sciortino, Alba Plano & Marco Parisi",Purple Rain (Live),-,70,1,,,,
81,down,Víkingur Ólafsson,K.A.H.D.,72,72,2,,,,
82,-,Ludovico Einaudi,Primavera,-,10,18,,,,
83,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,56,17,29,,,,
84,down,Susan Boyle,Amazing Grace,57,34,29,,,,
85,down,The Piano Guys,Without You,58,20,26,,,,
86,down,Il Divo,She,75,75,2,,,,
87,-,Varvara,Улетай на крыльях ветра,-,87,1,,,,
88,down,Il Divo,All By Myself (Solo Otra Vez),79,71,3,,,,
89,-,Ludovico Einaudi,Nuvole bianche,-,34,13,,,,
90,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),61,16,24,,,,
91,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,22,24,,,,
92,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,63,22,19,,,,
93,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",68,11,5,,,,
94,down,Konstantin Volostnov,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",81,81,2,,,,
95,down,Vyacheslav Gryaznov,"Polka italienne, TN ii/21 (Arr. V. Gryaznov for Piano)",82,82,2,,,,
96,down,Emil Gilels,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",83,83,2,,,,
97,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",China Doll,84,84,2,,,,
98,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Horse and Buggy,85,85,2,,,,
99,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,86,86,2,,,,
100,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,11,25,,,,
