Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,76,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,79,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,87,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,67,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,6,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,87,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,82,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,1,85,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,87,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,84,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,85,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,87,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,85,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,2,28,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,85,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,87,,,,
17,up,The Piano Guys,A Thousand Years,17,3,83,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,85,,,,
19,-,Carlos Marquez,"Arabesque No. 1 in E Major, L. 66: Andante con moto",-,19,1,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,85,,,,
21,up,Susan Boyle,I Dreamed a Dream,21,6,85,,,,
22,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,22,1,,,,
23,up,The Piano Guys,The Cello Song,44,12,79,,,,
24,-,Nora Fischer & Marnix Dorrestein,Cum Dederit (Arr. Voice & Electric Guitar),-,24,1,,,,
25,down,Sarah Brightman,Time to Say Goodbye (Live),24,1,84,,,,
26,down,The Piano Guys,Titanium / Pavane,22,7,87,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,83,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,11,85,,,,
29,up,Eugene Asti & James Rutherford,Ch'io t'abbandono in periglio sì grande,39,29,2,,,,
30,-,Daniil Trifonov,"Mazurka No. 33 in B Major, Op. 56 No. 1",-,21,1,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,18,67,,,,
32,-,Ramin Bahrami & Danilo Rea,"Improvisation on ""Air on the G String, from Suite No. 3 in D, BWV 1068""",-,32,1,,,,
33,-,André Rieu,My Heart Will Go On (RoW  Version),-,33,1,,,,
34,up,London Philharmonic Orchestra & Frank Shipway,"Les patineurs valse (The Skater's Waltz), Op. 183",69,34,2,,,,
35,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",23,10,86,,,,
36,down,Philippe Herreweghe & La Chapelle Royale,Stabat Mater dolorosa,30,30,2,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,84,,,,
38,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,38,1,,,,
39,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,5,11,,,,
40,up,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act 1 - The Spell: Pas D'action - Maids Of Honour",75,40,2,,,,
41,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,5,84,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,11,85,,,,
43,-,"The Mozartists, Classical Opera Company & Ian Page","Bastien und Bastienne, K. 50 [Original 1768 Version]: Intrada",-,43,1,,,,
44,-,Unknown Film Studio Orchestra,"""Roads"" Theme from ""17 Moments of Spring"" (1973)",-,44,1,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,13,83,,,,
46,-,André Rieu & Johann Strauss Orchestra,Vienna Blood Waltz (Live),-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,4,87,,,,
48,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,Pizzicato Polka,-,48,1,,,,
49,-,Brio,Adio Querida,-,49,1,,,,
50,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,27,,,,
51,-,Daniil Trifonov,"Mazurka No. 35 in C Minor, Op. 56 No. 3",-,23,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,12,80,,,,
53,-,Daniil Trifonov,"Mazurka No. 34 in C Major, Op. 56 No. 2",-,27,1,,,,
54,-,André Rieu,Hava Nagila,-,54,5,,,,
55,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,34,2,,,,
56,-,André Rieu,Brasil Symphony,-,56,1,,,,
57,-,André Rieu,Funiculi Funiculi,-,57,3,,,,
58,-,Unknown Film Studio Orchestra,"""Moment"" from ""17 Moments of Spring"" (1973)",-,58,1,,,,
59,up,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta Diva"" (Norma)",84,59,2,,,,
60,-,André Rieu,Sirtaki (Zorba's Dance),-,60,2,,,,
61,down,2CELLOS,Smooth Criminal,32,32,4,,,,
62,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",43,3,72,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,5,76,,,,
64,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),45,7,76,,,,
65,-,The Piano Guys,Before You Go,-,38,1,,,,
66,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 31. ""Variation - Red Tutu Girls""",-,66,1,,,,
67,-,Sun-Wook Kim,"6 Piano Pieces, Op. 118: No. 2, Intermezzo. Andante teneramente",-,67,1,,,,
68,-,Orli Shaham,"Klavierstücke, Op. 118: II. Intermezzo in A Major. Andante teneramente",-,68,1,,,,
69,-,Andrea Bonatta,"6 Klavierstücke, Op. 118: No. 2 in A Major, Intermezzo, Andante teneramente",-,69,1,,,,
70,-,Baltic House Orchestra,The Walking Dead (Main Title Theme),-,70,1,,,,
71,-,William Howard & The Schubert Ensemble,"Intermezzo No. 2 in A Major, Op. 118: Intermezzo No. 2 in A Major, Op. 118",-,71,1,,,,
72,-,The Piano Guys,All of Me,-,72,1,,,,
73,-,André Rieu & Johann Strauss Orchestra,Carnival of Venice (Live),-,73,1,,,,
74,-,"Hamburg State Opera Chorus, Wilhelm Schüchter, North German Symphony Orchestra, Hilda Monti, Franz Gueden & Maria Von Loszny","Symphony No. 9 in D Minor, Op. 125 ""Choral"": Ode to Joy (Excerpt from 4th Movement)",-,74,1,,,,
75,-,André Rieu,Irish Washerwoman,-,75,1,,,,
76,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: II. Intermezzo in A Major. Andante teneramente",-,76,1,,,,
77,-,André Rieu,Espana Cani (Bull),-,77,1,,,,
78,-,André Rieu,Dark Eyes,-,78,1,,,,
79,-,"Daniil Trifonov, Warsaw Philharmonic Orchestra & Antoni Wit","Nocturne No.1 in B Major, Op. 62",-,79,1,,,,
80,-,Vladimir Ashkenazy,"Nocturne No. 17 in B, Op. 62 No. 1",-,80,1,,,,
81,-,Leif Ove Andsnes,"Nocturne in B Major, Op. 62, No. 1",-,81,1,,,,
82,-,Johann Strauss Orchestra & André Rieu,Swan Lake: Moderato,-,69,2,,,,
83,-,Alexander Leman,"6 Klavierstücke, Op. 118: II. Intermezzo. Andante teneramente",-,83,1,,,,
84,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",85,70,2,,,,
85,-,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",-,58,3,,,,
86,-,André Rieu,Adagio from Spartacus,-,62,3,,,,
87,-,Inger Sördegren,"6 Klavierstücke, Op. 118: No. 2, Intermezzo. Andante teneramente",-,87,1,,,,
88,down,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Stabat Mater - Hymnus (II),59,59,2,,,,
89,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,46,15,79,,,,
90,down,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"Serenade for String Orchestra in C Major, Op. 48: I. Pezzo in forma di Sonatina. Andante non troppo - Allegro moderato",86,86,2,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,10,79,,,,
92,-,Robert Henry,"Nocturne in B Major, Op. 62 No. 1",-,92,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,Jerusalem of Gold,-,93,1,,,,
94,down,Murray Perahia,"12 Études, Op. 10: Étude No. 4 in C Sharp Minor",60,60,2,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,6,72,,,,
96,-,Elfrun Gabriel,"Nocturne No. 17 in B Major, Op. 62/1",-,96,1,,,,
97,-,André Rieu & Johann Strauss Orchestra,Que Sera Sera,-,97,1,,,,
98,-,Emanuel Ax,"Six Piano Pieces, Op. 118: No. 2. Intermezzo in A Major - Andante Teneramente",-,98,1,,,,
99,-,Vladimir Horowitz,"Nocturne No. 1 in B Major, Op. 62",-,99,1,,,,
100,-,André Rieu,My Way,-,100,1,,,,
