Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,72,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,64,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,52,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,61,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,72,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,70,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,68,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,1,70,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,72,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,70,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",14,4,72,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,69,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,72,,,,
14,up,The Piano Guys,A Thousand Years,17,3,70,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,2,70,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,2,13,,,,
17,up,Susan Boyle,I Dreamed a Dream,20,6,70,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,71,,,,
19,up,Sarah Brightman,Time to Say Goodbye (Live),25,1,69,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,70,,,,
21,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,71,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,69,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,3,58,,,,
24,down,Ludovico Einaudi,Fly,6,3,50,,,,
25,up,The Piano Guys,Titanium / Pavane,30,7,72,,,,
26,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,5,69,,,,
27,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,40,11,70,,,,
28,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",21,2,69,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,70,,,,
30,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,43,,,,
31,up,"London Chamber Orchestra, Fanfare Team from the Central Band of the Royal Air Force & Christopher Warren-Green",Crown Imperial,33,31,2,,,,
32,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,11,,,,
33,-,Yevgeniya Lisitsina,"Времена года, Concerto in F Minor, Op. 8 No. 4, RV 297 ""Зима"" (Arr. for Organ)",-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,4,72,,,,
35,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",74,35,2,,,,
36,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",19,10,27,,,,
37,-,Lev Oborin,"The Seasons, Op. 37 bis: November. Troika",-,37,1,,,,
38,up,Ian William Craig,Tasteful Gloss,54,38,2,,,,
39,-,Fabrizio Paterlini,Rue des trois frères,-,39,1,,,,
40,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,25,4,,,,
41,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,41,1,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,13,68,,,,
43,-,Boris Berman,"Old Grandmother's Tales, Op. 31: II. Andantino",-,43,1,,,,
44,-,Boris Berman,"Sarcasms, Op. 17: V. Precipitosissimo - Meno Mosso Subito - Andantino - L'istesso Tempo",-,44,1,,,,
45,-,The Gregorian Chant Choir of Saint Michael,Antiphons - Hodie Christus natus est - O Sapientia - In Paradisum,-,45,1,,,,
46,-,Boris Berman,"Sarcasms, Op. 17: I. Tempestoso",-,46,1,,,,
47,-,Boris Berman,"Visions Fugitives, Op. 22: XV. Inquieto",-,47,1,,,,
48,-,Boris Berman,"Visions Fugitives, Op. 22: XIV. Feroce",-,48,1,,,,
49,-,Boris Berman,"Visions Fugitives, Op. 22: II. Andante",-,49,1,,,,
50,-,Boris Berman,"Visions Fugitives, Op. 22: I. Lentamente",-,50,1,,,,
51,down,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",42,42,2,,,,
52,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,52,1,,,,
53,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",83,6,2,,,,
54,-,글렌 굴드,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,12,65,,,,
56,down,The Piano Guys,The Cello Song,48,12,64,,,,
57,-,글렌 굴드,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto - attacca:",-,57,1,,,,
58,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),49,7,61,,,,
59,-,Ryuichi Sakamoto,M.A.Y. in The Backyard,-,59,1,,,,
60,-,Chamber Orchestra of Europe,Pulcinella Suite: VIII. B) Finale,-,55,1,,,,
61,-,Chamber Orchestra of Europe,Pulcinella Suite: VIII. A) Menuetto,-,57,1,,,,
62,-,"El Arabí Serghini Mohammed, Eduardo Paniagua, Luis Delgado, Eduardo Paniagua Ensemble & Tre Fontane Ensemble",San'a Sayyidî If'al Mâ Tashâ - Nûba Ushshaq,-,62,1,,,,
63,-,Chamber Orchestra of Europe,Pulcinella Suite: VII. Vivo,-,59,1,,,,
64,-,Chamber Orchestra of Europe,Pulcinella Suite: VI. Gavotta,-,61,1,,,,
65,-,Chamber Orchestra of Europe,Pulcinella Suite: V. Toccata,-,62,1,,,,
66,-,Luciano Pavarotti,Nessum Dorma,-,51,1,,,,
67,-,Chamber Orchestra of Europe,Pulcinella Suite: IV. Tarantella,-,63,1,,,,
68,-,Chamber Orchestra of Europe,Pulcinella Suite: III. C) Andantino,-,64,1,,,,
69,-,Chamber Orchestra of Europe,Pulcinella Suite: III. B) Allegro,-,66,1,,,,
70,-,"Malcolm Bilson, English Baroque Soloists & John Eliot Gardiner","Piano Concerto No. 24 in C Minor, K. 491: 2. Larghetto",-,70,1,,,,
71,-,Chamber Orchestra of Europe,Pulcinella Suite: III. A) Scherzino,-,68,1,,,,
72,-,"Malcolm Bilson, English Baroque Soloists & John Eliot Gardiner","Piano Concerto No. 24 in C Minor, K. 491: 1. (Allegro) - Cadenza: Malcolm Bilson & Johann Nepomuk Hummel",-,72,1,,,,
73,-,Chamber Orchestra of Europe,Pulcinella Suite: II. Serenata,-,71,1,,,,
74,-,"Malcolm Bilson, English Baroque Soloists & John Eliot Gardiner","Piano Concerto No. 24 in C Minor, K. 491: 3. (Allegretto)",-,74,1,,,,
75,-,Chamber Orchestra of Europe,Pulcinella Suite: I. Sinfonia,-,72,1,,,,
76,-,"Rudolf Serkin, Claudio Abbado & London Symphony Orchestra","Piano Concerto No. 24 in C Minor, K. 491: III. (Alllegretto)",-,76,1,,,,
77,-,"Rudolf Serkin, Claudio Abbado & London Symphony Orchestra","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,77,1,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): VIIIb. Finale,-,74,1,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): VIIIa. Minuetto,-,76,1,,,,
80,-,"Rudolf Serkin, Claudio Abbado & London Symphony Orchestra","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,80,1,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): VII. Vivo,-,78,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): VI. Gavotta con due variazioni,-,80,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): V. Toccata,-,81,1,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): III. Scherzino,-,82,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): I. Sinfonia,-,83,1,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): IV. Tarantella,-,84,1,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): II. Serenata,-,86,1,,,,
88,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: VIII. Minuetto - IX. Finale,-,88,1,,,,
89,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),52,52,2,,,,
90,down,"Glenn Gould, Columbia Symphony Orchestra & Leonard Bernstein","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",59,59,4,,,,
91,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: VII. Vivo,-,91,1,,,,
92,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: VI. Gavotta Con Due Variazioni,-,92,1,,,,
93,-,글렌 굴드,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": II. Allegretto - attacca:",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,24,45,,,,
95,-,Dresdner Philharmonie & Herbert Kegel,Pulcinella Suite: V. Toccata (Herbert Kegel),-,95,1,,,,
96,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: IV. Tarantella,-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,15,64,,,,
98,-,Ádám Fischer & Oesterreichisch-Ungarische Haydn-Philharmonie,"Symphony in G Major, Hob. I:92: II. Adagio",-,98,1,,,,
99,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",41,28,25,,,,
100,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: III. Scherzino - Allegro - Andantino,-,99,1,,,,
