Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,84,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,95,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,75,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,14,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,95,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,87,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,90,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,93,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,1,93,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,95,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,92,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,93,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",15,4,95,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,2,36,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,93,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,95,,,,
17,down,The Piano Guys,A Thousand Years,16,3,91,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,2,93,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,93,,,,
20,up,Susan Boyle,I Dreamed a Dream,22,6,93,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,95,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,2,89,,,,
23,up,The Piano Guys,Titanium / Pavane,57,7,95,,,,
24,-,Sarah Brightman,Time to Say Goodbye (Live),-,1,91,,,,
25,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,10,94,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,92,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,5,19,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,5,84,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,5,92,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,11,93,,,,
31,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,93,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,13,91,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,12,88,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,3,80,,,,
35,up,The Piano Guys,The Cello Song,40,12,87,,,,
36,-,Tomas Novoa,Ciénaga,-,36,3,,,,
37,-,Federico Albanese,Meridian,-,37,1,,,,
38,-,Hagai Shaham & Arnon Erez,"Violin Sonata, JW VII/7: IV. Adagio",-,38,1,,,,
39,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),43,7,84,,,,
40,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,15,87,,,,
41,-,Hagai Shaham & Arnon Erez,"Violin Sonata, JW VII/7: III. Allegretto",-,41,1,,,,
42,-,Hagai Shaham & Arnon Erez,"Violin Sonata, JW VII/7: II. Ballada: Con moto",-,42,1,,,,
43,-,Hagai Shaham & Arnon Erez,"Violin Sonata, JW VII/7: I. Con moto",-,43,1,,,,
44,-,Alfred Brendel,"Piano Sonata No. 10 in C Major, K. 330: 1. Allegro moderato",-,44,1,,,,
45,down,David Garrett,Earth Song,35,35,2,,,,
46,-,Thomas Bergersen,Empire of Angels,-,46,1,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,10,87,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,6,80,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,88,18,75,,,,
50,-,Christian Löffler,Moldau,-,50,1,,,,
51,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",90,32,33,,,,
52,-,Andreas Ihlebæk,Waltz 21,-,52,1,,,,
53,-,Chika Inaoka,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,53,1,,,,
54,-,"Les Yeux Noirs, Eric Slabiak & Olivier Slabiak",Dos Kelbl - Dona Dona,-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,16,71,,,,
56,-,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: I. Andante - Molto più mosso - Andante - Allegro - Più mosso - Adagio (Live from Verbier Festival / 2017)",-,35,3,,,,
57,-,Claudio Colombo,"Mazurka No. 35 in C Minor, Op. 56 No. 3",-,57,1,,,,
58,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",95,11,66,,,,
59,-,Joseph Moog,"Four Pieces for Piano, Op. 119: I. Intermezzo - Adagio",-,59,1,,,,
60,-,Kyoko Tabe,"Piano Sonata No. 10 in C Major, K. 330: 1. Allegro moderato",-,60,1,,,,
61,-,Yakov Flier,"Mazurkas, Op. 56: No. 3 in C Minor",-,61,1,,,,
62,-,Rafael Orozco,"4 Piano Pieces, Op. 119: No. 1, Intermezzo in B Minor",-,62,1,,,,
63,-,Emmit Fenn,Xoxo,-,63,1,,,,
64,-,Richard Galliano & Thierry Escaich,Oblivion,-,64,1,,,,
65,-,Nelson Freire,"4 Piano Pieces, Op. 119: No. 1, Intermezzo in B Minor",-,65,1,,,,
66,-,Tzvi Erez,"Piano Sonata No. 10 in C major, K. 330: I. Allegro moderato",-,66,1,,,,
67,-,Richard Galliano & Thierry Escaich,Adagio,-,67,1,,,,
68,-,Wilhelm Kempff,"4 Piano Pieces, Op. 119: 1. Intermezzo in B Minor",-,68,1,,,,
69,-,Richard Galliano & Thierry Escaich,Nostalgy,-,69,1,,,,
70,-,Noriko Ogawa,"Piano Sonata No. 10 in C major, K. 330: I. Allegro moderato",-,70,1,,,,
71,-,Alexei Kornienko,"4 Klavierstücke, Op. 119: No. 1, Intermezzo in B Minor",-,71,1,,,,
72,-,Richard Galliano & Thierry Escaich,Giselle,-,72,1,,,,
73,up,Peter Phillips & The Tallis Scholars,Spem in alium,91,68,3,,,,
74,-,Richard Galliano & Thierry Escaich,La Follia,-,74,1,,,,
75,-,Felix Wahl,"4 Piano Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",-,75,1,,,,
76,-,Andrea Bonatta,"4 Klavierstücke, Op. 119: No. 1 in B Minor, Intermezzo. Adagio",-,76,1,,,,
77,-,Richard Galliano & Thierry Escaich,Caruso,-,77,1,,,,
78,down,Steve Reich,Music for 18 Musicians: I. Pulses,73,73,2,,,,
79,-,Gerhard Oppitz,"4 Klavierstücke, Op. 119: No. 1, Intermezzo in B Minor",-,79,1,,,,
80,-,Andrei Banciu,"4 Piano Pieces, Op. 119: No. 1 in B Minor, Intermezzo. Adagio",-,80,1,,,,
81,-,Richard Galliano & Thierry Escaich,Aria,-,81,1,,,,
82,-,Sheila Arnold,"Klavierstuecke, Op. 119: No.1, Intermezzo. Adagio",-,82,1,,,,
83,-,Inger Sördegren,"4 Klavierstücke, Op. 119: No. 1, Intermezzo. Adagio",-,83,1,,,,
84,-,Maurizio Pollini,"Mazurka in C Minor, Op. 56 No. 3",-,84,1,,,,
85,-,Jane Coop,"Mazurka in C Minor, Op. 56 No. 3",-,85,1,,,,
86,-,Alexander Schimpf,"4 Klavierstücke, Op. 119: No. 1, Intermezzo in B Minor",-,86,1,,,,
87,-,Vlado Perlemuter,"Mazurka in C Minor, Op. 56, No. 3",-,87,1,,,,
88,-,Emanuel Ax,"Intermezzo in B Minor, Op. 119, No. 1",-,88,1,,,,
89,-,Vladimir Horowitz,"Mazurka No. 3 in C Minor, Op. 56",-,89,1,,,,
90,-,Rudolf Serkin,"Intermezzo in B Minor, Op. 119, No. 1",-,90,1,,,,
91,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,24,65,,,,
92,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),100,32,71,,,,
93,down,"Lisa Batiashvili, Emmanuel Pahud, Sebastian Klinger & Peter Kofler","Trio Sonata in B Minor for Flute, Violin and Continuo, Wq. 143: I. Allegro",41,41,2,,,,
94,down,Leopold Stokowski & The Philadelphia Orchestra,The Sorcerer's Apprentice,34,34,2,,,,
95,-,Chiki Serrano & Francisco Manuel Serrano Alacio,La música notturna delle strade di Madrid,-,91,1,,,,
96,down,Ryuichi Sakamoto,Rain,31,31,2,,,,
97,down,Tomas Novoa,Velo,93,48,4,,,,
98,down,Vüsal Namazlı,Sevmedim deme,58,58,2,,,,
99,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,52,,,,
100,-,Jonas Kvarnström,Fly (Intouchables),-,33,67,,,,
