Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,40,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,44,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,24,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,44,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,41,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,9,1,42,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,42,,,,
8,-,Ludovico Einaudi,Divenire,-,8,1,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,44,,,,
10,down,The Piano Guys,A Thousand Years,6,3,43,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",14,4,44,,,,
12,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,2,42,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,2,43,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,2,42,,,,
16,up,Susan Boyle,I Dreamed a Dream,29,6,42,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",31,2,44,,,,
18,-,Ludovico Einaudi,Divenire (Live),-,18,1,,,,
19,-,"Katherine Jenkins, Philharmonia Orchestra & Anthony Inglis","Gianni Schicchi: ""O mio babbino caro""",-,19,1,,,,
20,-,"Valda Aveling, Menuhin Festival Orchestra, The Menuhin Festival Orchestra & Yehudi Menuhin",Marches: Atalanta - Joshua - Occasional Oratorio (1998 Remastered Version),-,20,1,,,,
21,-,"Yehudi Menuhin, Menuhin Festival Orchestra & Leslie Pearson",Concerto a due cori No. 1 in B flat (1989 Remastered Version): I. Overture (Grave - Allegro ma non troppo),-,21,1,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,42,,,,
23,-,Yoshinobu Hara,Sarabande D-moll HWV437,-,23,1,,,,
24,-,Katherine Jenkins & Nicholas Dodd,"Dreaming of the Days (Vocal Version of ""I Giorni"")",-,24,1,,,,
25,-,Bulent Yazici,Jazz Suite No. 2: VI. Waltz No. 2 (Arr. for Mandolin Ensemble),-,25,1,,,,
26,-,Katherine Jenkins,Blinded by Your Grace,-,26,1,,,,
27,-,Katherine Jenkins,Bring Me to Life,-,27,1,,,,
28,-,Il Divo,Hallelujah (Aleluya),-,28,1,,,,
29,-,Dan Thiessen & Epic Music World,Who Will Help Me Carry Him,-,29,1,,,,
30,up,"Karl Scheit, Vienna Soloists & Wilfried Boettcher","Chamber Concerto in D Major, RV 93: I. Allegro",45,30,2,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,44,,,,
32,up,The Piano Guys,Titanium / Pavane,35,7,44,,,,
33,-,Shani Diluka,"Ungarische Melodie, D. 817",-,33,1,,,,
34,-,Angèle Dubeau & La Pietà,A Little Chaos,-,34,1,,,,
35,up,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",71,35,2,,,,
36,-,Adam Harasiewicz,"Nocturnes, Op. 55 No. 1 in F Minor",-,36,1,,,,
37,-,Sarah Brightman,Time to Say Goodbye (Live),-,1,41,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,5,34,,,,
39,-,"Henrik Schwarz, Tokyo Secret Orchestra, Emi Akiyama & Johannes Brecht",Leave My Head Alone Brain Seven,-,39,1,,,,
40,-,Vladimir Ashkenazy,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,40,1,,,,
41,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,41,1,,,,
42,-,Vladimir Horowitz,"Nocturne No. 15 in F Minor, Op. 55, No. 1 (Recorded January 2, 1968) [Live]",-,42,1,,,,
43,-,Christopher Herrick,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,43,1,,,,
44,-,Il Divo,Can't Help Falling In Love,-,25,3,,,,
45,-,Christopher Herrick,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,45,1,,,,
46,-,Il Divo,Nights In White Satin (Notte di luce),-,46,1,,,,
47,-,"Joseph Schmidt, Felix Gunther, Studio Chorus & Studio Orchestra",Heut' Ist Der Schonste Tag In Meinem Leben,-,46,1,,,,
48,-,Christopher Herrick,"Fantasia and Fugue in C Minor, BWV 537: II. Fugue",-,48,1,,,,
49,-,Il Divo,Wicked Game (Melanconia),-,49,1,,,,
50,-,Christopher Herrick,"Prelude and Fugue in E Minor, ""The Wedge"", BWV 548: II. Fugue",-,50,1,,,,
51,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",26,10,21,,,,
52,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,51,1,,,,
53,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,1,41,,,,
54,-,Christopher Herrick,"Prelude and Fugue in A Minor, BWV 543: I. Prelude",-,36,1,,,,
55,-,Il Divo,To All the Girls I've Loved Before (A Las Mujeres Que Amé),-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,4,44,,,,
57,-,Christopher Herrick,"Fantasia and Fugue in G Minor, BWV 542: I. Fantasia",-,57,1,,,,
58,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,11,43,,,,
59,-,Daniel Levy,"Nocturne in F Minor, Op. 55 No. 1",-,59,1,,,,
60,-,Ewa Poblocka,"Nocturne in F Minor, Op. 55, No. 1",-,60,1,,,,
61,-,Edward Auer,"Nocturne In F Minor, Op. 55, No. 1",-,61,1,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,3,,,,
63,-,Il Divo,Caruso,-,32,1,,,,
64,-,Ludovico Einaudi,Time Lapse,-,12,2,,,,
65,-,Jacob's Piano,Divenire,-,65,2,,,,
66,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,60,2,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,1,,,,
68,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,19,1,,,,
69,-,Yanni & Katherine Jenkins,Nello specchio,-,69,1,,,,
70,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",36,2,42,,,,
71,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,-,71,1,,,,
72,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,10,43,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,42,,,,
74,-,Il Divo,Pour Que Tu M'aimes Encore,-,74,1,,,,
75,-,Il Divo,Everytime I Look At You,-,68,2,,,,
76,-,Il Divo,Time to Say Goodbye (Con te partirò),-,57,1,,,,
77,-,Il Divo,You Raise Me Up (Por Ti Sere),-,77,1,,,,
78,-,Il Divo,The Power of Love (La Fuerza Mayor),-,68,1,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,7,,,,
80,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,80,1,,,,
81,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,3,33,,,,
82,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,46,2,,,,
83,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Excerpts (From ""Close Encounters of the Third Kind"")",54,54,2,,,,
84,down,David Zinman & Baltimore Symphony Orchestra,"3 Places in New England: III. From ""The Housatonic at Stockbridge"" by Robert Underwood Johnson",13,13,2,,,,
85,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",I Wish You Christmas,-,85,1,,,,
86,down,Kronos Quartet,White Man Sleeps V,59,59,2,,,,
87,-,Katherine Jenkins,Canto della terra,-,87,1,,,,
88,-,Katherine Jenkins,Never Enough,-,88,1,,,,
89,-,"Katherine Jenkins, The Prague Symphonia & Anthony Ingliss",Cinema paradiso (Se),-,89,1,,,,
90,-,"Katherine Jenkins, The Czech Film Orchestra, William Hayward & The Metro Voices",Hymn to the Fallen,-,90,1,,,,
91,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",-,66,2,,,,
92,-,"Katherine Jenkins, Philharmonia Orchestra & Nicholas Dodd",The Prayer,-,92,1,,,,
93,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Turandot: Nessun dorma,-,93,1,,,,
94,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,57,1,,,,
95,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,95,1,,,,
96,-,Katherine Jenkins,Quello che farò (Sarà per te),-,96,1,,,,
97,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,5,41,,,,
98,-,Katherine Jenkins,Jealous of the Angels,-,98,1,,,,
99,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,11,42,,,,
100,-,Joseph Schmidt,"Funiculi, funicula",-,76,1,,,,
